CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2022;600;2;0;0
464007;10/09/2022;600;3;0;0
464007;10/09/2022;600;4;0;0
464007;10/09/2022;600;5;0;0
464007;10/09/2022;600;6;0;3
464007;10/09/2022;600;7;1;6
464007;10/09/2022;600;8;4;17
464007;10/09/2022;600;9;16;36
464007;10/09/2022;600;10;37;45
464007;10/09/2022;600;11;37;42
464007;10/09/2022;600;12;49;40
464007;10/09/2022;600;13;58;47
464007;10/09/2022;600;14;71;44
464007;10/09/2022;600;15;75;45
464007;10/09/2022;600;16;61;40
464007;10/09/2022;600;17;51;32
464007;10/09/2022;600;18;33;20
464007;10/09/2022;600;19;24;4
464007;10/09/2022;600;20;14;0
464007;10/09/2022;600;21;11;0
464007;10/09/2022;600;22;9;0
464007;10/09/2022;600;23;5;0
464007;11/09/2022;600;0;0;0
464007;11/09/2022;600;1;0;0
