CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/09/2022;ENTREES;2;0;0
464011;10/09/2022;SORTIES;2;0;0
464011;10/09/2022;ENTREES;3;0;0
464011;10/09/2022;SORTIES;3;0;0
464011;10/09/2022;ENTREES;4;0;1
464011;10/09/2022;SORTIES;4;0;1
464011;10/09/2022;ENTREES;5;0;3
464011;10/09/2022;SORTIES;5;0;0
464011;10/09/2022;ENTREES;6;1;1
464011;10/09/2022;SORTIES;6;0;0
464011;10/09/2022;ENTREES;7;1;3
464011;10/09/2022;SORTIES;7;0;0
464011;10/09/2022;ENTREES;8;1;2
464011;10/09/2022;SORTIES;8;0;0
464011;10/09/2022;ENTREES;9;6;5
464011;10/09/2022;SORTIES;9;1;0
464011;10/09/2022;ENTREES;10;4;2
464011;10/09/2022;SORTIES;10;1;4
464011;10/09/2022;ENTREES;11;12;0
464011;10/09/2022;SORTIES;11;1;1
464011;10/09/2022;ENTREES;12;2;1
464011;10/09/2022;SORTIES;12;2;2
464011;10/09/2022;ENTREES;13;3;1
464011;10/09/2022;SORTIES;13;2;6
464011;10/09/2022;ENTREES;14;6;1
464011;10/09/2022;SORTIES;14;2;1
464011;10/09/2022;ENTREES;15;5;0
464011;10/09/2022;SORTIES;15;3;1
464011;10/09/2022;ENTREES;16;9;1
464011;10/09/2022;SORTIES;16;5;1
464011;10/09/2022;ENTREES;17;2;1
464011;10/09/2022;SORTIES;17;8;6
464011;10/09/2022;ENTREES;18;5;2
464011;10/09/2022;SORTIES;18;12;3
464011;10/09/2022;ENTREES;19;0;2
464011;10/09/2022;SORTIES;19;5;2
464011;10/09/2022;ENTREES;20;1;1
464011;10/09/2022;SORTIES;20;7;1
464011;10/09/2022;ENTREES;21;1;2
464011;10/09/2022;SORTIES;21;3;1
464011;10/09/2022;ENTREES;22;1;0
464011;10/09/2022;SORTIES;22;4;0
464011;10/09/2022;ENTREES;23;0;1
464011;10/09/2022;SORTIES;23;1;0
464011;11/09/2022;ENTREES;0;0;0
464011;11/09/2022;SORTIES;0;1;1
464011;11/09/2022;ENTREES;1;0;0
464011;11/09/2022;SORTIES;1;0;0
