CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2022;107;2;0;4
464002;10/09/2022;107;3;0;4
464002;10/09/2022;107;4;0;4
464002;10/09/2022;107;5;0;4
464002;10/09/2022;107;6;0;3
464002;10/09/2022;107;7;0;2
464002;10/09/2022;107;8;1;7
464002;10/09/2022;107;9;8;6
464002;10/09/2022;107;10;14;8
464002;10/09/2022;107;11;16;7
464002;10/09/2022;107;12;19;15
464002;10/09/2022;107;13;26;12
464002;10/09/2022;107;14;35;10
464002;10/09/2022;107;15;39;12
464002;10/09/2022;107;16;30;13
464002;10/09/2022;107;17;22;6
464002;10/09/2022;107;18;14;3
464002;10/09/2022;107;19;5;0
464002;10/09/2022;107;20;2;0
464002;10/09/2022;107;21;1;0
464002;10/09/2022;107;22;0;0
464002;10/09/2022;107;23;0;0
464002;11/09/2022;107;0;0;3
464002;11/09/2022;107;1;0;4
