CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2022;454;2;0;2
464001;10/09/2022;454;3;0;4
464001;10/09/2022;454;4;0;10
464001;10/09/2022;454;5;0;14
464001;10/09/2022;454;6;6;20
464001;10/09/2022;454;7;16;26
464001;10/09/2022;454;8;35;39
464001;10/09/2022;454;9;58;57
464001;10/09/2022;454;10;105;59
464001;10/09/2022;454;11;139;69
464001;10/09/2022;454;12;164;64
464001;10/09/2022;454;13;187;64
464001;10/09/2022;454;14;202;61
464001;10/09/2022;454;15;198;57
464001;10/09/2022;454;16;175;51
464001;10/09/2022;454;17;168;47
464001;10/09/2022;454;18;173;52
464001;10/09/2022;454;19;148;41
464001;10/09/2022;454;20;126;37
464001;10/09/2022;454;21;113;29
464001;10/09/2022;454;22;96;23
464001;10/09/2022;454;23;87;22
464001;11/09/2022;454;0;0;1
464001;11/09/2022;454;1;0;2
