CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2022;ENTREES;2;0;0
464002;10/09/2022;SORTIES;2;1;0
464002;10/09/2022;ENTREES;3;0;1
464002;10/09/2022;SORTIES;3;0;1
464002;10/09/2022;ENTREES;4;0;0
464002;10/09/2022;SORTIES;4;0;0
464002;10/09/2022;ENTREES;5;0;0
464002;10/09/2022;SORTIES;5;0;0
464002;10/09/2022;ENTREES;6;1;0
464002;10/09/2022;SORTIES;6;1;1
464002;10/09/2022;ENTREES;7;1;1
464002;10/09/2022;SORTIES;7;0;2
464002;10/09/2022;ENTREES;8;3;7
464002;10/09/2022;SORTIES;8;0;2
464002;10/09/2022;ENTREES;9;8;2
464002;10/09/2022;SORTIES;9;1;3
464002;10/09/2022;ENTREES;10;7;4
464002;10/09/2022;SORTIES;10;1;2
464002;10/09/2022;ENTREES;11;6;2
464002;10/09/2022;SORTIES;11;4;3
464002;10/09/2022;ENTREES;12;5;9
464002;10/09/2022;SORTIES;12;2;1
464002;10/09/2022;ENTREES;13;12;1
464002;10/09/2022;SORTIES;13;5;4
464002;10/09/2022;ENTREES;14;11;4
464002;10/09/2022;SORTIES;14;2;6
464002;10/09/2022;ENTREES;15;7;5
464002;10/09/2022;SORTIES;15;3;3
464002;10/09/2022;ENTREES;16;3;4
464002;10/09/2022;SORTIES;16;12;3
464002;10/09/2022;ENTREES;17;3;5
464002;10/09/2022;SORTIES;17;11;12
464002;10/09/2022;ENTREES;18;0;1
464002;10/09/2022;SORTIES;18;8;4
464002;10/09/2022;ENTREES;19;1;2
464002;10/09/2022;SORTIES;19;10;7
464002;10/09/2022;ENTREES;20;2;5
464002;10/09/2022;SORTIES;20;5;6
464002;10/09/2022;ENTREES;21;0;2
464002;10/09/2022;SORTIES;21;1;2
464002;10/09/2022;ENTREES;22;0;0
464002;10/09/2022;SORTIES;22;2;2
464002;10/09/2022;ENTREES;23;0;3
464002;10/09/2022;SORTIES;23;0;0
464002;11/09/2022;ENTREES;0;0;3
464002;11/09/2022;SORTIES;0;2;0
464002;11/09/2022;ENTREES;1;0;1
464002;11/09/2022;SORTIES;1;0;0
