CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;10/09/2022;;10/09/2022 09:30;0;;10/09/2022 10:07;AB;464004
464004;10/09/2022;;10/09/2022 09:37;1;;10/09/2022 11:36;AB;464004
464004;10/09/2022;;09/09/2022 17:37;2;;10/09/2022 12:52;AB;464004
464004;10/09/2022;;10/09/2022 11:18;3;;10/09/2022 12:58;HO;464004
464004;10/09/2022;;10/09/2022 10:38;4;;10/09/2022 13:35;HO;464004
464004;10/09/2022;;02/09/2022 18:16;5;;10/09/2022 13:46;AB;464004
464004;10/09/2022;;09/09/2022 18:57;6;;10/09/2022 13:52;AB;464004
464004;10/09/2022;;10/09/2022 11:03;7;;10/09/2022 14:01;HO;464004
464004;10/09/2022;;10/09/2022 10:25;8;;10/09/2022 14:49;HO;464004
464004;10/09/2022;;10/09/2022 12:02;9;;10/09/2022 14:55;HO;464004
464004;10/09/2022;;10/09/2022 10:39;10;;10/09/2022 15:40;HO;464004
464004;10/09/2022;;10/09/2022 11:35;11;;10/09/2022 15:43;HO;464004
464004;10/09/2022;;10/09/2022 11:35;12;;10/09/2022 15:43;HO;464004
464004;10/09/2022;;10/09/2022 11:49;13;;10/09/2022 16:01;HO;464004
464004;10/09/2022;;10/09/2022 14:35;14;;10/09/2022 16:07;AB;464004
464004;10/09/2022;;10/09/2022 12:46;15;;10/09/2022 16:10;HO;464004
464004;10/09/2022;;10/09/2022 12:36;16;;10/09/2022 16:14;HO;464004
464004;10/09/2022;;10/09/2022 12:53;17;;10/09/2022 16:29;AB;464004
464004;10/09/2022;;10/09/2022 15:06;18;;10/09/2022 16:37;AB;464004
464004;10/09/2022;;10/09/2022 14:29;19;;10/09/2022 16:40;HO;464004
464004;10/09/2022;;10/09/2022 10:46;20;;10/09/2022 16:44;HO;464004
464004;10/09/2022;;10/09/2022 14:43;21;;10/09/2022 16:53;HO;464004
464004;10/09/2022;;10/09/2022 12:14;22;;10/09/2022 17:31;HO;464004
464004;10/09/2022;;10/09/2022 14:15;23;;10/09/2022 17:43;HO;464004
464004;10/09/2022;;10/09/2022 15:49;24;;10/09/2022 17:45;HO;464004
464004;10/09/2022;;09/09/2022 15:23;25;;10/09/2022 17:46;HO;464004
464004;10/09/2022;;10/09/2022 14:14;26;;10/09/2022 17:53;HO;464004
464004;10/09/2022;;10/09/2022 09:28;27;;10/09/2022 18:06;HO;464004
464004;10/09/2022;;10/09/2022 17:42;28;;10/09/2022 18:24;HO;464004
464004;10/09/2022;;10/09/2022 15:49;29;;10/09/2022 18:25;HO;464004
464004;10/09/2022;;10/09/2022 15:35;30;;10/09/2022 18:30;HO;464004
464004;10/09/2022;;10/09/2022 10:32;31;;10/09/2022 18:36;HO;464004
464004;10/09/2022;;10/09/2022 14:01;32;;10/09/2022 18:41;AB;464004
464004;10/09/2022;;10/09/2022 15:44;33;;10/09/2022 18:42;HO;464004
464004;10/09/2022;;10/09/2022 16:20;34;;10/09/2022 18:44;AB;464004
464004;10/09/2022;;10/09/2022 15:56;35;;10/09/2022 18:48;HO;464004
464004;10/09/2022;;10/09/2022 10:28;36;;10/09/2022 19:11;HO;464004
464004;10/09/2022;;10/09/2022 07:30;37;;10/09/2022 19:16;HO;464004
464004;10/09/2022;;10/09/2022 16:31;38;;10/09/2022 19:18;HO;464004
464004;10/09/2022;;10/09/2022 12:15;39;;10/09/2022 19:20;HO;464004
464004;10/09/2022;;10/09/2022 14:58;40;;10/09/2022 19:23;HO;464004
464004;10/09/2022;;10/09/2022 09:15;41;;10/09/2022 19:25;AB;464004
464004;10/09/2022;;10/09/2022 19:53;42;;10/09/2022 20:03;AB;464004
464004;10/09/2022;;10/09/2022 13:02;43;;10/09/2022 20:16;HO;464004
464004;10/09/2022;;10/09/2022 16:08;44;;10/09/2022 20:17;HO;464004
464004;10/09/2022;;10/09/2022 11:21;45;;10/09/2022 20:37;AB;464004
464004;10/09/2022;;10/09/2022 19:11;46;;10/09/2022 20:45;HO;464004
464004;10/09/2022;;10/09/2022 17:04;47;;10/09/2022 20:55;HO;464004
464004;10/09/2022;;10/09/2022 16:30;48;;10/09/2022 21:06;HO;464004
464004;10/09/2022;;10/09/2022 15:26;49;;10/09/2022 21:17;HO;464004
