CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/09/2022;200;2;0;0
464005;10/09/2022;200;3;0;0
464005;10/09/2022;200;4;0;0
464005;10/09/2022;200;5;0;0
464005;10/09/2022;200;6;0;0
464005;10/09/2022;200;7;0;0
464005;10/09/2022;200;8;0;2
464005;10/09/2022;200;9;1;2
464005;10/09/2022;200;10;5;1
464005;10/09/2022;200;11;9;2
464005;10/09/2022;200;12;11;2
464005;10/09/2022;200;13;16;5
464005;10/09/2022;200;14;15;5
464005;10/09/2022;200;15;16;5
464005;10/09/2022;200;16;15;4
464005;10/09/2022;200;17;11;4
464005;10/09/2022;200;18;12;3
464005;10/09/2022;200;19;7;3
464005;10/09/2022;200;20;3;0
464005;10/09/2022;200;21;2;0
464005;10/09/2022;200;22;1;0
464005;10/09/2022;200;23;1;0
464005;11/09/2022;200;0;0;0
464005;11/09/2022;200;1;0;0
