CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2022;406;2;0;0
464003;10/09/2022;406;3;0;0
464003;10/09/2022;406;4;0;0
464003;10/09/2022;406;5;0;0
464003;10/09/2022;406;6;0;0
464003;10/09/2022;406;7;0;2
464003;10/09/2022;406;8;17;4
464003;10/09/2022;406;9;215;20
464003;10/09/2022;406;10;449;30
464003;10/09/2022;406;11;485;29
464003;10/09/2022;406;12;492;23
464003;10/09/2022;406;13;495;22
464003;10/09/2022;406;14;495;22
464003;10/09/2022;406;15;489;29
464003;10/09/2022;406;16;489;28
464003;10/09/2022;406;17;487;31
464003;10/09/2022;406;18;446;24
464003;10/09/2022;406;19;359;13
464003;10/09/2022;406;20;151;6
464003;10/09/2022;406;21;66;0
464003;10/09/2022;406;22;39;0
464003;10/09/2022;406;23;6;0
464003;11/09/2022;406;0;0;0
464003;11/09/2022;406;1;0;0
