CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2022;ENTREES;2;0;0
464009;10/09/2022;SORTIES;2;0;0
464009;10/09/2022;ENTREES;3;0;0
464009;10/09/2022;SORTIES;3;0;1
464009;10/09/2022;ENTREES;4;0;0
464009;10/09/2022;SORTIES;4;0;0
464009;10/09/2022;ENTREES;5;0;1
464009;10/09/2022;SORTIES;5;0;0
464009;10/09/2022;ENTREES;6;0;1
464009;10/09/2022;SORTIES;6;0;0
464009;10/09/2022;ENTREES;7;0;2
464009;10/09/2022;SORTIES;7;0;0
464009;10/09/2022;ENTREES;8;6;3
464009;10/09/2022;SORTIES;8;0;0
464009;10/09/2022;ENTREES;9;40;4
464009;10/09/2022;SORTIES;9;1;2
464009;10/09/2022;ENTREES;10;64;8
464009;10/09/2022;SORTIES;10;0;0
464009;10/09/2022;ENTREES;11;43;6
464009;10/09/2022;SORTIES;11;3;1
464009;10/09/2022;ENTREES;12;20;1
464009;10/09/2022;SORTIES;12;9;4
464009;10/09/2022;ENTREES;13;36;4
464009;10/09/2022;SORTIES;13;21;3
464009;10/09/2022;ENTREES;14;50;4
464009;10/09/2022;SORTIES;14;37;3
464009;10/09/2022;ENTREES;15;37;3
464009;10/09/2022;SORTIES;15;36;3
464009;10/09/2022;ENTREES;16;28;4
464009;10/09/2022;SORTIES;16;46;6
464009;10/09/2022;ENTREES;17;13;0
464009;10/09/2022;SORTIES;17;59;4
464009;10/09/2022;ENTREES;18;7;2
464009;10/09/2022;SORTIES;18;41;10
464009;10/09/2022;ENTREES;19;1;2
464009;10/09/2022;SORTIES;19;46;5
464009;10/09/2022;ENTREES;20;0;1
464009;10/09/2022;SORTIES;20;22;4
464009;10/09/2022;ENTREES;21;0;1
464009;10/09/2022;SORTIES;21;16;3
464009;10/09/2022;ENTREES;22;0;0
464009;10/09/2022;SORTIES;22;4;1
464009;10/09/2022;ENTREES;23;0;0
464009;10/09/2022;SORTIES;23;3;0
464009;11/09/2022;ENTREES;0;0;0
464009;11/09/2022;SORTIES;0;0;0
464009;11/09/2022;ENTREES;1;0;1
464009;11/09/2022;SORTIES;1;1;0
