CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2022;340;2;0;1
464009;10/09/2022;340;3;0;0
464009;10/09/2022;340;4;0;0
464009;10/09/2022;340;5;0;1
464009;10/09/2022;340;6;0;2
464009;10/09/2022;340;7;0;4
464009;10/09/2022;340;8;5;7
464009;10/09/2022;340;9;44;9
464009;10/09/2022;340;10;108;17
464009;10/09/2022;340;11;148;22
464009;10/09/2022;340;12;159;19
464009;10/09/2022;340;13;174;20
464009;10/09/2022;340;14;187;21
464009;10/09/2022;340;15;188;21
464009;10/09/2022;340;16;170;19
464009;10/09/2022;340;17;124;15
464009;10/09/2022;340;18;90;7
464009;10/09/2022;340;19;45;4
464009;10/09/2022;340;20;23;1
464009;10/09/2022;340;21;7;0
464009;10/09/2022;340;22;3;0
464009;10/09/2022;340;23;0;0
464009;11/09/2022;340;0;0;0
464009;11/09/2022;340;1;0;1
