CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/09/2022;;10/09/2022 09:55;0;;10/09/2022 10:05;HO;464006
464006;10/09/2022;;10/09/2022 09:55;1;;10/09/2022 10:06;HO;464006
464006;10/09/2022;;10/09/2022 10:17;2;;10/09/2022 11:40;AB;464006
464006;10/09/2022;;10/09/2022 08:43;3;;10/09/2022 12:28;AB;464006
464006;10/09/2022;;10/09/2022 09:57;4;;10/09/2022 12:53;HO;464006
464006;10/09/2022;;10/09/2022 15:22;5;;10/09/2022 15:24;HO;464006
464006;10/09/2022;;10/09/2022 09:17;6;;10/09/2022 17:08;HO;464006
464006;10/09/2022;;10/09/2022 11:44;7;;10/09/2022 17:19;HO;464006
464006;10/09/2022;;10/09/2022 13:34;8;;10/09/2022 17:28;AB;464006
464006;10/09/2022;;10/09/2022 14:44;9;;10/09/2022 18:37;HO;464006
464006;10/09/2022;;09/09/2022 07:43;10;;10/09/2022 18:40;AB;464006
464006;10/09/2022;;10/09/2022 14:58;11;;10/09/2022 18:52;HO;464006
464006;10/09/2022;;10/09/2022 08:47;12;;10/09/2022 19:41;AB;464006
464006;10/09/2022;;10/09/2022 11:09;13;;10/09/2022 20:33;HO;464006
464006;10/09/2022;;10/09/2022 17:26;14;;10/09/2022 21:53;HO;464006
464006;10/09/2022;;10/09/2022 07:05;15;;10/09/2022 21:58;HO;464006
464006;10/09/2022;;10/09/2022 15:21;16;;10/09/2022 22:50;HO;464006
