CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2022;220;2;0;0
464008;10/09/2022;220;3;0;0
464008;10/09/2022;220;4;0;0
464008;10/09/2022;220;5;2;1
464008;10/09/2022;220;6;2;1
464008;10/09/2022;220;7;0;0
464008;10/09/2022;220;8;0;0
464008;10/09/2022;220;9;4;1
464008;10/09/2022;220;10;23;2
464008;10/09/2022;220;11;40;2
464008;10/09/2022;220;12;52;2
464008;10/09/2022;220;13;55;4
464008;10/09/2022;220;14;52;4
464008;10/09/2022;220;15;51;3
464008;10/09/2022;220;16;42;2
464008;10/09/2022;220;17;30;2
464008;10/09/2022;220;18;21;1
464008;10/09/2022;220;19;16;1
464008;10/09/2022;220;20;13;1
464008;10/09/2022;220;21;8;1
464008;10/09/2022;220;22;7;1
464008;10/09/2022;220;23;7;1
464008;11/09/2022;220;0;0;0
464008;11/09/2022;220;1;0;0
