CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;10/09/2022;;09/09/2022 18:21;0;;10/09/2022 08:05;HO;464001
464001;10/09/2022;;09/09/2022 18:08;1;;10/09/2022 08:12;AB;464001
464001;10/09/2022;;09/09/2022 16:52;2;;10/09/2022 08:14;HO;464001
464001;10/09/2022;;10/09/2022 06:15;3;;10/09/2022 08:45;AB;464001
464001;10/09/2022;;09/09/2022 19:55;4;;10/09/2022 08:45;AB;464001
464001;10/09/2022;;09/09/2022 18:46;5;;10/09/2022 08:52;AB;464001
464001;10/09/2022;;09/09/2022 21:28;6;;10/09/2022 09:17;HO;464001
464001;10/09/2022;;08/09/2022 17:04;7;;10/09/2022 09:18;HO;464001
464001;10/09/2022;;10/09/2022 07:31;8;;10/09/2022 09:21;HO;464001
464001;10/09/2022;;09/09/2022 09:05;9;;10/09/2022 09:41;HO;464001
464001;10/09/2022;;09/09/2022 17:25;10;;10/09/2022 09:43;AB;464001
464001;10/09/2022;;09/09/2022 17:29;11;;10/09/2022 09:43;AB;464001
464001;10/09/2022;;10/09/2022 07:46;12;;10/09/2022 09:49;HO;464001
464001;10/09/2022;;10/09/2022 07:22;13;;10/09/2022 09:56;AB;464001
464001;10/09/2022;;10/09/2022 05:20;14;;10/09/2022 10:00;AB;464001
464001;10/09/2022;;10/09/2022 09:19;15;;10/09/2022 10:06;HO;464001
464001;10/09/2022;;10/09/2022 08:39;16;;10/09/2022 10:22;HO;464001
464001;10/09/2022;;10/09/2022 07:14;17;;10/09/2022 10:22;HO;464001
464001;10/09/2022;;07/09/2022 19:30;18;;10/09/2022 10:24;AB;464001
464001;10/09/2022;;09/09/2022 17:55;19;;10/09/2022 10:25;AB;464001
464001;10/09/2022;;09/09/2022 18:07;20;;10/09/2022 10:27;HO;464001
464001;10/09/2022;;09/09/2022 19:36;21;;10/09/2022 10:28;HO;464001
464001;10/09/2022;;09/09/2022 06:59;22;;10/09/2022 10:29;AB;464001
464001;10/09/2022;;10/09/2022 09:50;23;;10/09/2022 10:30;HO;464001
464001;10/09/2022;;10/09/2022 09:54;24;;10/09/2022 10:33;AB;464001
464001;10/09/2022;;10/09/2022 10:11;25;;10/09/2022 11:00;HO;464001
464001;10/09/2022;;10/09/2022 09:42;26;;10/09/2022 11:05;HO;464001
464001;10/09/2022;;08/09/2022 06:08;27;;10/09/2022 11:13;AB;464001
464001;10/09/2022;;10/09/2022 08:50;28;;10/09/2022 11:23;HO;464001
464001;10/09/2022;;10/09/2022 09:02;29;;10/09/2022 11:31;HO;464001
464001;10/09/2022;;10/09/2022 07:47;30;;10/09/2022 11:31;HO;464001
464001;10/09/2022;;09/09/2022 18:49;31;;10/09/2022 11:33;HO;464001
464001;10/09/2022;;10/09/2022 09:38;32;;10/09/2022 11:35;HO;464001
464001;10/09/2022;;10/09/2022 08:47;33;;10/09/2022 11:39;HO;464001
464001;10/09/2022;;10/09/2022 08:52;34;;10/09/2022 11:45;HO;464001
464001;10/09/2022;;10/09/2022 08:52;35;;10/09/2022 11:45;HO;464001
464001;10/09/2022;;10/09/2022 11:08;36;;10/09/2022 11:47;HO;464001
464001;10/09/2022;;10/09/2022 10:29;37;;10/09/2022 11:49;HO;464001
464001;10/09/2022;;09/09/2022 20:24;38;;10/09/2022 11:51;AB;464001
464001;10/09/2022;;10/09/2022 07:16;39;;10/09/2022 11:55;AB;464001
464001;10/09/2022;;09/09/2022 22:57;40;;10/09/2022 11:57;AB;464001
464001;10/09/2022;;07/09/2022 12:46;41;;10/09/2022 11:58;HO;464001
464001;10/09/2022;;10/09/2022 09:09;42;;10/09/2022 11:58;HO;464001
464001;10/09/2022;;10/09/2022 10:44;43;;10/09/2022 11:58;HO;464001
464001;10/09/2022;;10/09/2022 09:23;44;;10/09/2022 12:00;HO;464001
464001;10/09/2022;;10/09/2022 09:06;45;;10/09/2022 12:06;HO;464001
464001;10/09/2022;;10/09/2022 10:16;46;;10/09/2022 12:07;HO;464001
464001;10/09/2022;;10/09/2022 02:56;47;;10/09/2022 12:12;HO;464001
464001;10/09/2022;;10/09/2022 07:53;48;;10/09/2022 12:15;AB;464001
464001;10/09/2022;;10/09/2022 10:20;49;;10/09/2022 12:16;HO;464001
464001;10/09/2022;;10/09/2022 08:38;50;;10/09/2022 12:16;HO;464001
464001;10/09/2022;;10/09/2022 10:30;51;;10/09/2022 12:22;HO;464001
464001;10/09/2022;;10/09/2022 07:32;52;;10/09/2022 12:24;HO;464001
464001;10/09/2022;;10/09/2022 05:23;53;;10/09/2022 12:25;AB;464001
464001;10/09/2022;;10/09/2022 09:40;54;;10/09/2022 12:26;HO;464001
464001;10/09/2022;;10/09/2022 10:55;55;;10/09/2022 12:28;HO;464001
464001;10/09/2022;;09/09/2022 16:55;56;;10/09/2022 12:31;HO;464001
464001;10/09/2022;;09/09/2022 16:39;57;;10/09/2022 12:33;AB;464001
464001;10/09/2022;;10/09/2022 08:20;58;;10/09/2022 12:35;AB;464001
464001;10/09/2022;;10/09/2022 09:29;59;;10/09/2022 12:42;HO;464001
464001;10/09/2022;;10/09/2022 03:40;60;;10/09/2022 12:42;AB;464001
464001;10/09/2022;;10/09/2022 10:22;61;;10/09/2022 12:43;HO;464001
464001;10/09/2022;;10/09/2022 08:34;62;;10/09/2022 12:44;AB;464001
464001;10/09/2022;;10/09/2022 07:54;63;;10/09/2022 12:45;AB;464001
464001;10/09/2022;;10/09/2022 08:11;64;;10/09/2022 12:47;HO;464001
464001;10/09/2022;;10/09/2022 03:58;65;;10/09/2022 12:47;AB;464001
464001;10/09/2022;;10/09/2022 11:20;66;;10/09/2022 12:48;HO;464001
464001;10/09/2022;;10/09/2022 08:52;67;;10/09/2022 12:48;AB;464001
464001;10/09/2022;;10/09/2022 08:10;68;;10/09/2022 12:50;AB;464001
464001;10/09/2022;;10/09/2022 04:04;69;;10/09/2022 12:51;AB;464001
464001;10/09/2022;;10/09/2022 04:05;70;;10/09/2022 12:55;AB;464001
464001;10/09/2022;;10/09/2022 04:39;71;;10/09/2022 12:56;AB;464001
464001;10/09/2022;;10/09/2022 11:22;72;;10/09/2022 12:57;HO;464001
464001;10/09/2022;;10/09/2022 10:23;73;;10/09/2022 12:58;HO;464001
464001;10/09/2022;;02/09/2022 20:18;74;;10/09/2022 12:58;AB;464001
464001;10/09/2022;;10/09/2022 04:35;75;;10/09/2022 12:59;AB;464001
464001;10/09/2022;;10/09/2022 08:02;76;;10/09/2022 12:59;AB;464001
464001;10/09/2022;;10/09/2022 10:10;77;;10/09/2022 12:59;HO;464001
464001;10/09/2022;;10/09/2022 11:55;78;;10/09/2022 12:59;HO;464001
464001;10/09/2022;;10/09/2022 04:04;79;;10/09/2022 13:00;AB;464001
464001;10/09/2022;;10/09/2022 09:04;80;;10/09/2022 13:03;AB;464001
464001;10/09/2022;;10/09/2022 06:43;81;;10/09/2022 13:04;HO;464001
464001;10/09/2022;;10/09/2022 04:32;82;;10/09/2022 13:10;AB;464001
464001;10/09/2022;;10/09/2022 09:26;83;;10/09/2022 13:19;AB;464001
464001;10/09/2022;;10/09/2022 10:21;84;;10/09/2022 13:21;HO;464001
464001;10/09/2022;;10/09/2022 08:05;85;;10/09/2022 13:25;AB;464001
464001;10/09/2022;;10/09/2022 12:04;86;;10/09/2022 13:27;HO;464001
464001;10/09/2022;;10/09/2022 10:40;87;;10/09/2022 13:36;HO;464001
464001;10/09/2022;;09/09/2022 17:14;88;;10/09/2022 13:36;HO;464001
464001;10/09/2022;;10/09/2022 09:07;89;;10/09/2022 13:39;AB;464001
464001;10/09/2022;;10/09/2022 11:25;90;;10/09/2022 13:41;HO;464001
464001;10/09/2022;;10/09/2022 09:49;91;;10/09/2022 13:41;HO;464001
464001;10/09/2022;;10/09/2022 10:00;92;;10/09/2022 13:48;HO;464001
464001;10/09/2022;;10/09/2022 11:41;93;;10/09/2022 13:57;HO;464001
464001;10/09/2022;;10/09/2022 11:31;94;;10/09/2022 13:59;HO;464001
464001;10/09/2022;;10/09/2022 10:25;95;;10/09/2022 13:59;HO;464001
464001;10/09/2022;;10/09/2022 11:19;96;;10/09/2022 14:08;HO;464001
464001;10/09/2022;;10/09/2022 14:07;97;;10/09/2022 14:09;HO;464001
464001;10/09/2022;;10/09/2022 11:41;98;;10/09/2022 14:12;HO;464001
464001;10/09/2022;;10/09/2022 10:06;99;;10/09/2022 14:23;HO;464001
464001;10/09/2022;;10/09/2022 11:15;100;;10/09/2022 14:23;HO;464001
464001;10/09/2022;;10/09/2022 10:02;101;;10/09/2022 14:23;HO;464001
464001;10/09/2022;;10/09/2022 08:40;102;;10/09/2022 14:24;HO;464001
464001;10/09/2022;;10/09/2022 12:12;103;;10/09/2022 14:24;HO;464001
464001;10/09/2022;;10/09/2022 09:54;104;;10/09/2022 14:25;HO;464001
464001;10/09/2022;;10/09/2022 10:59;105;;10/09/2022 14:32;HO;464001
464001;10/09/2022;;10/09/2022 10:17;106;;10/09/2022 14:36;HO;464001
464001;10/09/2022;;10/09/2022 11:05;107;;10/09/2022 14:41;HO;464001
464001;10/09/2022;;10/09/2022 13:27;108;;10/09/2022 14:45;HO;464001
464001;10/09/2022;;07/09/2022 06:36;109;;10/09/2022 14:46;AB;464001
464001;10/09/2022;;10/09/2022 11:57;110;;10/09/2022 14:46;HO;464001
464001;10/09/2022;;10/09/2022 10:48;111;;10/09/2022 14:47;HO;464001
464001;10/09/2022;;10/09/2022 10:06;112;;10/09/2022 14:47;HO;464001
464001;10/09/2022;;10/09/2022 11:34;113;;10/09/2022 14:47;HO;464001
464001;10/09/2022;;10/09/2022 07:44;114;;10/09/2022 14:56;AB;464001
464001;10/09/2022;;10/09/2022 11:55;115;;10/09/2022 14:56;AB;464001
464001;10/09/2022;;10/09/2022 10:16;116;;10/09/2022 14:57;HO;464001
464001;10/09/2022;;10/09/2022 10:42;117;;10/09/2022 14:58;HO;464001
464001;10/09/2022;;10/09/2022 09:38;118;;10/09/2022 15:00;HO;464001
464001;10/09/2022;;10/09/2022 11:54;119;;10/09/2022 15:08;AB;464001
464001;10/09/2022;;10/09/2022 11:39;120;;10/09/2022 15:09;HO;464001
464001;10/09/2022;;10/09/2022 12:23;121;;10/09/2022 15:09;HO;464001
464001;10/09/2022;;10/09/2022 14:24;122;;10/09/2022 15:09;HO;464001
464001;10/09/2022;;10/09/2022 05:33;123;;10/09/2022 15:12;AB;464001
464001;10/09/2022;;10/09/2022 10:36;124;;10/09/2022 15:12;HO;464001
464001;10/09/2022;;10/09/2022 11:28;125;;10/09/2022 15:17;HO;464001
464001;10/09/2022;;09/09/2022 23:05;126;;10/09/2022 15:17;AB;464001
464001;10/09/2022;;10/09/2022 11:00;127;;10/09/2022 15:17;HO;464001
464001;10/09/2022;;10/09/2022 11:45;128;;10/09/2022 15:20;HO;464001
464001;10/09/2022;;10/09/2022 11:45;129;;10/09/2022 15:22;HO;464001
464001;10/09/2022;;10/09/2022 11:55;130;;10/09/2022 15:24;HO;464001
464001;10/09/2022;;10/09/2022 11:50;131;;10/09/2022 15:24;AB;464001
464001;10/09/2022;;10/09/2022 10:49;132;;10/09/2022 15:26;HO;464001
464001;10/09/2022;;09/09/2022 22:07;133;;10/09/2022 15:28;HO;464001
464001;10/09/2022;;10/09/2022 11:24;134;;10/09/2022 15:29;AB;464001
464001;10/09/2022;;10/09/2022 12:15;135;;10/09/2022 15:29;HO;464001
464001;10/09/2022;;10/09/2022 14:40;136;;10/09/2022 15:29;HO;464001
464001;10/09/2022;;10/09/2022 12:30;137;;10/09/2022 15:30;HO;464001
464001;10/09/2022;;10/09/2022 12:19;138;;10/09/2022 15:32;HO;464001
464001;10/09/2022;;10/09/2022 13:50;139;;10/09/2022 15:33;HO;464001
464001;10/09/2022;;10/09/2022 10:37;140;;10/09/2022 15:34;HO;464001
464001;10/09/2022;;10/09/2022 14:01;141;;10/09/2022 15:35;HO;464001
464001;10/09/2022;;10/09/2022 13:16;142;;10/09/2022 15:37;HO;464001
464001;10/09/2022;;09/09/2022 19:48;143;;10/09/2022 15:37;AB;464001
464001;10/09/2022;;10/09/2022 10:06;144;;10/09/2022 15:37;HO;464001
464001;10/09/2022;;10/09/2022 08:27;145;;10/09/2022 15:37;AB;464001
464001;10/09/2022;;10/09/2022 11:22;146;;10/09/2022 15:38;HO;464001
464001;10/09/2022;;10/09/2022 14:39;147;;10/09/2022 15:39;HO;464001
464001;10/09/2022;;10/09/2022 12:19;148;;10/09/2022 15:40;HO;464001
464001;10/09/2022;;10/09/2022 12:04;149;;10/09/2022 15:41;HO;464001
464001;10/09/2022;;10/09/2022 13:32;150;;10/09/2022 15:43;HO;464001
464001;10/09/2022;;07/09/2022 21:47;151;;10/09/2022 15:44;AB;464001
464001;10/09/2022;;10/09/2022 08:28;152;;10/09/2022 15:45;HO;464001
464001;10/09/2022;;10/09/2022 11:31;153;;10/09/2022 15:46;HO;464001
464001;10/09/2022;;10/09/2022 11:27;154;;10/09/2022 15:47;HO;464001
464001;10/09/2022;;10/09/2022 12:23;155;;10/09/2022 15:49;HO;464001
464001;10/09/2022;;10/09/2022 12:00;156;;10/09/2022 16:00;HO;464001
464001;10/09/2022;;10/09/2022 12:57;157;;10/09/2022 16:01;HO;464001
464001;10/09/2022;;10/09/2022 14:17;158;;10/09/2022 16:02;HO;464001
464001;10/09/2022;;10/09/2022 12:33;159;;10/09/2022 16:02;HO;464001
464001;10/09/2022;;10/09/2022 12:16;160;;10/09/2022 16:04;HO;464001
464001;10/09/2022;;09/09/2022 20:37;161;;10/09/2022 16:05;AB;464001
464001;10/09/2022;;10/09/2022 11:26;162;;10/09/2022 16:07;AB;464001
464001;10/09/2022;;10/09/2022 09:20;163;;10/09/2022 16:07;AB;464001
464001;10/09/2022;;10/09/2022 13:54;164;;10/09/2022 16:08;HO;464001
464001;10/09/2022;;10/09/2022 12:19;165;;10/09/2022 16:09;AB;464001
464001;10/09/2022;;07/09/2022 11:35;166;;10/09/2022 16:11;HO;464001
464001;10/09/2022;;10/09/2022 12:01;167;;10/09/2022 16:12;HO;464001
464001;10/09/2022;;10/09/2022 11:02;168;;10/09/2022 16:12;HO;464001
464001;10/09/2022;;10/09/2022 10:29;169;;10/09/2022 16:15;HO;464001
464001;10/09/2022;;10/09/2022 12:21;170;;10/09/2022 16:16;HO;464001
464001;10/09/2022;;10/09/2022 12:26;171;;10/09/2022 16:17;HO;464001
464001;10/09/2022;;14/08/2022 10:13;172;;10/09/2022 16:18;AB;464001
464001;10/09/2022;;10/09/2022 11:24;173;;10/09/2022 16:19;HO;464001
464001;10/09/2022;;10/09/2022 09:56;174;;10/09/2022 16:19;HO;464001
464001;10/09/2022;;10/09/2022 14:30;175;;10/09/2022 16:19;HO;464001
464001;10/09/2022;;10/09/2022 12:25;176;;10/09/2022 16:25;AB;464001
464001;10/09/2022;;10/09/2022 08:08;177;;10/09/2022 16:32;HO;464001
464001;10/09/2022;;10/09/2022 09:09;178;;10/09/2022 16:32;HO;464001
464001;10/09/2022;;10/09/2022 12:52;179;;10/09/2022 16:33;HO;464001
464001;10/09/2022;;10/09/2022 11:38;180;;10/09/2022 16:33;HO;464001
464001;10/09/2022;;10/09/2022 11:35;181;;10/09/2022 16:33;HO;464001
464001;10/09/2022;;10/09/2022 13:04;182;;10/09/2022 16:34;HO;464001
464001;10/09/2022;;10/09/2022 13:40;183;;10/09/2022 16:34;HO;464001
464001;10/09/2022;;10/09/2022 09:31;184;;10/09/2022 16:35;HO;464001
464001;10/09/2022;;10/09/2022 12:11;185;;10/09/2022 16:35;HO;464001
464001;10/09/2022;;10/09/2022 14:09;186;;10/09/2022 16:36;HO;464001
464001;10/09/2022;;10/09/2022 10:56;187;;10/09/2022 16:36;HO;464001
464001;10/09/2022;;10/09/2022 10:13;188;;10/09/2022 16:37;HO;464001
464001;10/09/2022;;10/09/2022 10:32;189;;10/09/2022 16:38;HO;464001
464001;10/09/2022;;10/09/2022 11:12;190;;10/09/2022 16:38;HO;464001
464001;10/09/2022;;10/09/2022 12:06;191;;10/09/2022 16:39;HO;464001
464001;10/09/2022;;10/09/2022 10:54;192;;10/09/2022 16:41;HO;464001
464001;10/09/2022;;10/09/2022 13:20;193;;10/09/2022 16:42;HO;464001
464001;10/09/2022;;10/09/2022 10:59;194;;10/09/2022 16:43;HO;464001
464001;10/09/2022;;10/09/2022 05:23;195;;10/09/2022 16:45;AB;464001
464001;10/09/2022;;10/09/2022 07:51;196;;10/09/2022 16:47;HO;464001
464001;10/09/2022;;10/09/2022 13:22;197;;10/09/2022 16:47;HO;464001
464001;10/09/2022;;10/09/2022 13:55;198;;10/09/2022 16:48;HO;464001
464001;10/09/2022;;10/09/2022 10:30;199;;10/09/2022 16:48;HO;464001
464001;10/09/2022;;10/09/2022 11:37;200;;10/09/2022 16:49;HO;464001
464001;10/09/2022;;10/09/2022 11:02;201;;10/09/2022 16:50;HO;464001
464001;10/09/2022;;10/09/2022 14:53;202;;10/09/2022 16:51;HO;464001
464001;10/09/2022;;10/09/2022 10:57;203;;10/09/2022 16:51;HO;464001
464001;10/09/2022;;10/09/2022 15:44;204;;10/09/2022 16:51;AB;464001
464001;10/09/2022;;10/09/2022 13:01;205;;10/09/2022 16:52;HO;464001
464001;10/09/2022;;10/09/2022 12:11;206;;10/09/2022 16:52;HO;464001
464001;10/09/2022;;10/09/2022 10:04;207;;10/09/2022 16:52;HO;464001
464001;10/09/2022;;10/09/2022 14:35;208;;10/09/2022 16:53;HO;464001
464001;10/09/2022;;10/09/2022 06:59;209;;10/09/2022 17:01;AB;464001
464001;10/09/2022;;10/09/2022 16:57;210;;10/09/2022 17:02;AB;464001
464001;10/09/2022;;10/09/2022 12:58;211;;10/09/2022 17:02;HO;464001
464001;10/09/2022;;10/09/2022 11:45;212;;10/09/2022 17:03;HO;464001
464001;10/09/2022;;10/09/2022 13:16;213;;10/09/2022 17:03;HO;464001
464001;10/09/2022;;10/09/2022 11:07;214;;10/09/2022 17:06;HO;464001
464001;10/09/2022;;10/09/2022 14:23;215;;10/09/2022 17:07;HO;464001
464001;10/09/2022;;10/09/2022 15:15;216;;10/09/2022 17:07;HO;464001
464001;10/09/2022;;10/09/2022 11:34;217;;10/09/2022 17:07;HO;464001
464001;10/09/2022;;10/09/2022 14:47;218;;10/09/2022 17:08;HO;464001
464001;10/09/2022;;10/09/2022 10:32;219;;10/09/2022 17:08;HO;464001
464001;10/09/2022;;10/09/2022 15:10;220;;10/09/2022 17:11;HO;464001
464001;10/09/2022;;10/09/2022 13:03;221;;10/09/2022 17:11;HO;464001
464001;10/09/2022;;10/09/2022 13:10;222;;10/09/2022 17:11;HO;464001
464001;10/09/2022;;10/09/2022 14:47;223;;10/09/2022 17:13;HO;464001
464001;10/09/2022;;10/09/2022 11:14;224;;10/09/2022 17:14;HO;464001
464001;10/09/2022;;10/09/2022 14:24;225;;10/09/2022 17:14;HO;464001
464001;10/09/2022;;10/09/2022 15:12;226;;10/09/2022 17:19;HO;464001
464001;10/09/2022;;10/09/2022 08:27;227;;10/09/2022 17:20;AB;464001
464001;10/09/2022;;10/09/2022 09:11;228;;10/09/2022 17:20;AB;464001
464001;10/09/2022;;10/09/2022 08:04;229;;10/09/2022 17:20;HO;464001
464001;10/09/2022;;10/09/2022 15:42;230;;10/09/2022 17:22;HO;464001
464001;10/09/2022;;10/09/2022 15:51;231;;10/09/2022 17:23;HO;464001
464001;10/09/2022;;10/09/2022 14:40;232;;10/09/2022 17:24;HO;464001
464001;10/09/2022;;10/09/2022 15:09;233;;10/09/2022 17:26;HO;464001
464001;10/09/2022;;10/09/2022 07:04;234;;10/09/2022 17:27;AB;464001
464001;10/09/2022;;10/09/2022 06:27;235;;10/09/2022 17:27;AB;464001
464001;10/09/2022;;10/09/2022 14:47;236;;10/09/2022 17:28;HO;464001
464001;10/09/2022;;10/09/2022 11:07;237;;10/09/2022 17:29;HO;464001
464001;10/09/2022;;10/09/2022 11:52;238;;10/09/2022 17:29;HO;464001
464001;10/09/2022;;10/09/2022 13:43;239;;10/09/2022 17:29;AB;464001
464001;10/09/2022;;10/09/2022 10:16;240;;10/09/2022 18:27;HO;464001
464001;10/09/2022;;10/09/2022 15:00;241;;10/09/2022 19:02;HO;464001
464001;10/09/2022;;10/09/2022 15:59;242;;10/09/2022 19:07;HO;464001
464001;10/09/2022;;10/09/2022 12:52;243;;10/09/2022 19:08;HO;464001
464001;10/09/2022;;08/09/2022 13:42;244;;10/09/2022 19:10;HO;464001
464001;10/09/2022;;10/09/2022 13:05;245;;10/09/2022 19:11;HO;464001
464001;10/09/2022;;10/09/2022 07:42;246;;10/09/2022 19:12;HO;464001
464001;10/09/2022;;10/09/2022 10:00;247;;10/09/2022 19:16;AB;464001
464001;10/09/2022;;10/09/2022 12:09;248;;10/09/2022 19:17;HO;464001
464001;10/09/2022;;10/09/2022 12:26;249;;10/09/2022 19:24;HO;464001
464001;10/09/2022;;10/09/2022 13:07;250;;10/09/2022 19:25;AB;464001
464001;10/09/2022;;10/09/2022 09:00;251;;10/09/2022 19:27;AB;464001
464001;10/09/2022;;10/09/2022 09:22;252;;10/09/2022 19:27;AB;464001
464001;10/09/2022;;10/09/2022 08:54;253;;10/09/2022 19:28;AB;464001
464001;10/09/2022;;10/09/2022 11:00;254;;10/09/2022 19:29;AB;464001
464001;10/09/2022;;10/09/2022 09:26;255;;10/09/2022 19:29;AB;464001
464001;10/09/2022;;10/09/2022 09:32;256;;10/09/2022 19:30;HO;464001
464001;10/09/2022;;10/09/2022 08:32;257;;10/09/2022 19:30;HO;464001
464001;10/09/2022;;10/09/2022 13:06;258;;10/09/2022 19:31;HO;464001
464001;10/09/2022;;10/09/2022 16:14;259;;10/09/2022 19:31;HO;464001
464001;10/09/2022;;10/09/2022 09:52;260;;10/09/2022 19:32;AB;464001
464001;10/09/2022;;10/09/2022 09:33;261;;10/09/2022 19:32;AB;464001
464001;10/09/2022;;10/09/2022 15:21;262;;10/09/2022 19:32;HO;464001
464001;10/09/2022;;10/09/2022 09:02;263;;10/09/2022 19:33;AB;464001
464001;10/09/2022;;10/09/2022 17:06;264;;10/09/2022 19:34;HO;464001
464001;10/09/2022;;10/09/2022 09:52;265;;10/09/2022 19:37;AB;464001
464001;10/09/2022;;10/09/2022 15:21;266;;10/09/2022 19:38;HO;464001
464001;10/09/2022;;10/09/2022 08:22;267;;10/09/2022 19:42;HO;464001
464001;10/09/2022;;10/09/2022 09:09;268;;10/09/2022 19:42;HO;464001
464001;10/09/2022;;10/09/2022 08:11;269;;10/09/2022 19:43;HO;464001
464001;10/09/2022;;10/09/2022 11:05;270;;10/09/2022 19:43;HO;464001
464001;10/09/2022;;10/09/2022 08:21;271;;10/09/2022 19:43;AB;464001
464001;10/09/2022;;10/09/2022 08:45;272;;10/09/2022 19:43;HO;464001
464001;10/09/2022;;10/09/2022 12:24;273;;10/09/2022 19:44;AB;464001
464001;10/09/2022;;10/09/2022 08:55;274;;10/09/2022 19:44;HO;464001
464001;10/09/2022;;10/09/2022 14:44;275;;10/09/2022 19:44;HO;464001
464001;10/09/2022;;10/09/2022 18:33;276;;10/09/2022 19:47;HO;464001
464001;10/09/2022;;10/09/2022 11:31;277;;10/09/2022 19:47;HO;464001
464001;10/09/2022;;10/09/2022 12:57;278;;10/09/2022 19:49;HO;464001
464001;10/09/2022;;10/09/2022 12:37;279;;10/09/2022 19:50;HO;464001
464001;10/09/2022;;10/09/2022 11:18;280;;10/09/2022 19:52;AB;464001
464001;10/09/2022;;10/09/2022 10:33;281;;10/09/2022 19:54;HO;464001
464001;10/09/2022;;10/09/2022 12:01;282;;10/09/2022 19:54;HO;464001
464001;10/09/2022;;10/09/2022 11:27;283;;10/09/2022 19:56;HO;464001
464001;10/09/2022;;10/09/2022 13:33;284;;10/09/2022 19:57;AB;464001
464001;10/09/2022;;10/09/2022 08:58;285;;10/09/2022 20:03;AB;464001
464001;10/09/2022;;10/09/2022 17:43;286;;10/09/2022 20:05;HO;464001
464001;10/09/2022;;08/09/2022 20:03;287;;10/09/2022 20:05;AB;464001
464001;10/09/2022;;10/09/2022 12:25;288;;10/09/2022 20:08;HO;464001
464001;10/09/2022;;10/09/2022 11:01;289;;10/09/2022 20:14;AB;464001
464001;10/09/2022;;10/09/2022 10:20;290;;10/09/2022 20:14;HO;464001
464001;10/09/2022;;10/09/2022 11:32;291;;10/09/2022 20:15;HO;464001
464001;10/09/2022;;10/09/2022 17:21;292;;10/09/2022 20:16;HO;464001
464001;10/09/2022;;10/09/2022 12:45;293;;10/09/2022 20:19;HO;464001
464001;10/09/2022;;10/09/2022 13:49;294;;10/09/2022 20:19;HO;464001
464001;10/09/2022;;10/09/2022 15:32;295;;10/09/2022 20:26;HO;464001
464001;10/09/2022;;10/09/2022 17:54;296;;10/09/2022 20:27;HO;464001
464001;10/09/2022;;10/09/2022 13:42;297;;10/09/2022 20:30;HO;464001
464001;10/09/2022;;10/09/2022 10:35;298;;10/09/2022 20:36;HO;464001
464001;10/09/2022;;10/09/2022 09:22;299;;10/09/2022 20:36;HO;464001
464001;10/09/2022;;10/09/2022 08:08;300;;10/09/2022 20:36;HO;464001
464001;10/09/2022;;10/09/2022 08:46;301;;10/09/2022 20:37;AB;464001
464001;10/09/2022;;10/09/2022 10:42;302;;10/09/2022 20:38;HO;464001
464001;10/09/2022;;10/09/2022 17:54;303;;10/09/2022 20:39;HO;464001
464001;10/09/2022;;10/09/2022 17:42;304;;10/09/2022 20:40;HO;464001
464001;10/09/2022;;10/09/2022 14:39;305;;10/09/2022 20:40;HO;464001
464001;10/09/2022;;10/09/2022 16:25;306;;10/09/2022 20:41;HO;464001
464001;10/09/2022;;10/09/2022 10:27;307;;10/09/2022 20:46;AB;464001
464001;10/09/2022;;10/09/2022 07:58;308;;10/09/2022 20:47;HO;464001
464001;10/09/2022;;10/09/2022 12:02;309;;10/09/2022 20:50;HO;464001
464001;10/09/2022;;10/09/2022 16:51;310;;10/09/2022 20:52;HO;464001
464001;10/09/2022;;10/09/2022 10:29;311;;10/09/2022 20:55;HO;464001
464001;10/09/2022;;10/09/2022 06:39;312;;10/09/2022 20:56;HO;464001
464001;10/09/2022;;10/09/2022 17:05;313;;10/09/2022 20:56;HO;464001
464001;10/09/2022;;10/09/2022 10:07;314;;10/09/2022 20:57;HO;464001
464001;10/09/2022;;10/09/2022 11:14;315;;10/09/2022 20:58;AB;464001
464001;10/09/2022;;10/09/2022 17:58;316;;10/09/2022 20:58;HO;464001
464001;10/09/2022;;10/09/2022 17:32;317;;10/09/2022 20:59;HO;464001
464001;10/09/2022;;10/09/2022 15:13;318;;10/09/2022 20:59;HO;464001
464001;10/09/2022;;10/09/2022 11:39;319;;10/09/2022 21:00;HO;464001
464001;10/09/2022;;09/09/2022 05:09;320;;10/09/2022 21:05;HO;464001
464001;10/09/2022;;10/09/2022 18:12;321;;10/09/2022 21:06;AB;464001
464001;10/09/2022;;10/09/2022 12:03;322;;10/09/2022 21:06;AB;464001
464001;10/09/2022;;10/09/2022 11:24;323;;10/09/2022 21:08;AB;464001
464001;10/09/2022;;10/09/2022 12:15;324;;10/09/2022 21:08;HO;464001
464001;10/09/2022;;10/09/2022 15:43;325;;10/09/2022 21:11;AB;464001
464001;10/09/2022;;10/09/2022 19:28;326;;10/09/2022 21:14;AB;464001
464001;10/09/2022;;10/09/2022 16:06;327;;10/09/2022 21:16;HO;464001
464001;10/09/2022;;10/09/2022 09:30;328;;10/09/2022 21:19;HO;464001
464001;10/09/2022;;10/09/2022 10:07;329;;10/09/2022 21:19;HO;464001
464001;10/09/2022;;10/09/2022 12:29;330;;10/09/2022 21:22;AB;464001
