CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;10/09/2022;;08/09/2022 16:17;0;;10/09/2022 08:24;HO;464003
464003;10/09/2022;;09/09/2022 16:16;1;;10/09/2022 10:17;HO;464003
464003;10/09/2022;;10/09/2022 10:14;2;;10/09/2022 10:17;AB;464003
464003;10/09/2022;;10/09/2022 10:38;3;;10/09/2022 10:38;HO;464003
464003;10/09/2022;;10/09/2022 09:56;4;;10/09/2022 10:52;HO;464003
464003;10/09/2022;;10/09/2022 10:06;5;;10/09/2022 11:00;HO;464003
464003;10/09/2022;;10/09/2022 10:00;6;;10/09/2022 11:03;HO;464003
464003;10/09/2022;;10/09/2022 08:26;7;;10/09/2022 11:08;HO;464003
464003;10/09/2022;;10/09/2022 07:39;8;;10/09/2022 11:11;HO;464003
464003;10/09/2022;;10/09/2022 10:14;9;;10/09/2022 11:16;HO;464003
464003;10/09/2022;;10/09/2022 09:32;10;;10/09/2022 11:16;HO;464003
464003;10/09/2022;;10/09/2022 09:51;11;;10/09/2022 11:20;HO;464003
464003;10/09/2022;;10/09/2022 10:02;12;;10/09/2022 11:23;HO;464003
464003;10/09/2022;;10/09/2022 09:54;13;;10/09/2022 11:24;HO;464003
464003;10/09/2022;;10/09/2022 07:32;14;;10/09/2022 11:25;AB;464003
464003;10/09/2022;;10/09/2022 09:52;15;;10/09/2022 11:26;HO;464003
464003;10/09/2022;;10/09/2022 07:33;16;;10/09/2022 11:34;AB;464003
464003;10/09/2022;;10/09/2022 07:32;17;;10/09/2022 11:34;AB;464003
464003;10/09/2022;;10/09/2022 10:04;18;;10/09/2022 11:40;HO;464003
464003;10/09/2022;;10/09/2022 10:05;19;;10/09/2022 11:41;HO;464003
464003;10/09/2022;;10/09/2022 10:48;20;;10/09/2022 11:49;HO;464003
464003;10/09/2022;;10/09/2022 09:40;21;;10/09/2022 11:49;HO;464003
464003;10/09/2022;;10/09/2022 10:40;22;;10/09/2022 11:49;HO;464003
464003;10/09/2022;;10/09/2022 09:53;23;;10/09/2022 11:49;HO;464003
464003;10/09/2022;;10/09/2022 11:07;24;;10/09/2022 11:50;AB;464003
464003;10/09/2022;;10/09/2022 09:16;25;;10/09/2022 11:50;HO;464003
464003;10/09/2022;;10/09/2022 10:03;26;;10/09/2022 11:52;AB;464003
464003;10/09/2022;;10/09/2022 10:23;27;;10/09/2022 11:54;HO;464003
464003;10/09/2022;;10/09/2022 09:55;28;;10/09/2022 11:54;HO;464003
464003;10/09/2022;;10/09/2022 06:50;29;;10/09/2022 11:57;HO;464003
464003;10/09/2022;;10/09/2022 09:46;30;;10/09/2022 12:00;HO;464003
464003;10/09/2022;;10/09/2022 10:29;31;;10/09/2022 12:00;HO;464003
464003;10/09/2022;;10/09/2022 09:59;32;;10/09/2022 12:02;HO;464003
464003;10/09/2022;;10/09/2022 10:04;33;;10/09/2022 12:03;HO;464003
464003;10/09/2022;;10/09/2022 10:13;34;;10/09/2022 12:07;HO;464003
464003;10/09/2022;;10/09/2022 09:41;35;;10/09/2022 12:07;HO;464003
464003;10/09/2022;;10/09/2022 10:45;36;;10/09/2022 12:07;HO;464003
464003;10/09/2022;;10/09/2022 09:53;37;;10/09/2022 12:08;HO;464003
464003;10/09/2022;;10/09/2022 08:17;38;;10/09/2022 12:10;HO;464003
464003;10/09/2022;;10/09/2022 09:12;39;;10/09/2022 12:11;HO;464003
464003;10/09/2022;;10/09/2022 10:09;40;;10/09/2022 12:13;HO;464003
464003;10/09/2022;;10/09/2022 10:41;41;;10/09/2022 12:14;HO;464003
464003;10/09/2022;;10/09/2022 10:32;42;;10/09/2022 12:16;HO;464003
464003;10/09/2022;;10/09/2022 09:50;43;;10/09/2022 12:17;HO;464003
464003;10/09/2022;;10/09/2022 10:34;44;;10/09/2022 12:21;HO;464003
464003;10/09/2022;;10/09/2022 09:47;45;;10/09/2022 12:21;HO;464003
464003;10/09/2022;;10/09/2022 10:26;46;;10/09/2022 12:21;HO;464003
464003;10/09/2022;;10/09/2022 11:00;47;;10/09/2022 12:21;HO;464003
464003;10/09/2022;;10/09/2022 10:36;48;;10/09/2022 12:23;HO;464003
464003;10/09/2022;;10/09/2022 09:30;49;;10/09/2022 12:24;HO;464003
464003;10/09/2022;;10/09/2022 09:52;50;;10/09/2022 12:25;HO;464003
464003;10/09/2022;;10/09/2022 10:05;51;;10/09/2022 12:25;HO;464003
464003;10/09/2022;;10/09/2022 10:06;52;;10/09/2022 12:27;HO;464003
464003;10/09/2022;;10/09/2022 08:56;53;;10/09/2022 12:27;HO;464003
464003;10/09/2022;;10/09/2022 10:07;54;;10/09/2022 12:27;HO;464003
464003;10/09/2022;;10/09/2022 10:34;55;;10/09/2022 12:28;HO;464003
464003;10/09/2022;;10/09/2022 10:47;56;;10/09/2022 12:28;HO;464003
464003;10/09/2022;;10/09/2022 10:12;57;;10/09/2022 12:28;HO;464003
464003;10/09/2022;;10/09/2022 11:05;58;;10/09/2022 12:28;HO;464003
464003;10/09/2022;;10/09/2022 10:36;59;;10/09/2022 12:29;HO;464003
464003;10/09/2022;;10/09/2022 10:06;60;;10/09/2022 12:30;HO;464003
464003;10/09/2022;;10/09/2022 10:04;61;;10/09/2022 12:31;HO;464003
464003;10/09/2022;;10/09/2022 10:23;62;;10/09/2022 12:31;HO;464003
464003;10/09/2022;;10/09/2022 11:06;63;;10/09/2022 12:34;HO;464003
464003;10/09/2022;;10/09/2022 10:16;64;;10/09/2022 12:34;HO;464003
464003;10/09/2022;;10/09/2022 09:41;65;;10/09/2022 12:35;HO;464003
464003;10/09/2022;;10/09/2022 10:56;66;;10/09/2022 12:35;HO;464003
464003;10/09/2022;;05/09/2022 12:32;67;;10/09/2022 12:36;AB;464003
464003;10/09/2022;;10/09/2022 09:42;68;;10/09/2022 12:37;AB;464003
464003;10/09/2022;;10/09/2022 09:24;69;;10/09/2022 12:37;HO;464003
464003;10/09/2022;;10/09/2022 10:13;70;;10/09/2022 12:38;HO;464003
464003;10/09/2022;;10/09/2022 10:12;71;;10/09/2022 12:39;AB;464003
464003;10/09/2022;;10/09/2022 09:53;72;;10/09/2022 12:40;HO;464003
464003;10/09/2022;;10/09/2022 11:36;73;;10/09/2022 12:40;AB;464003
464003;10/09/2022;;10/09/2022 07:49;74;;10/09/2022 12:40;HO;464003
464003;10/09/2022;;10/09/2022 10:29;75;;10/09/2022 12:42;HO;464003
464003;10/09/2022;;10/09/2022 10:14;76;;10/09/2022 12:42;HO;464003
464003;10/09/2022;;10/09/2022 09:53;77;;10/09/2022 12:44;HO;464003
464003;10/09/2022;;10/09/2022 10:16;78;;10/09/2022 12:44;HO;464003
464003;10/09/2022;;10/09/2022 12:11;79;;10/09/2022 12:45;AB;464003
464003;10/09/2022;;10/09/2022 10:14;80;;10/09/2022 12:46;AB;464003
464003;10/09/2022;;10/09/2022 11:02;81;;10/09/2022 12:47;HO;464003
464003;10/09/2022;;10/09/2022 10:20;82;;10/09/2022 12:47;AB;464003
464003;10/09/2022;;10/09/2022 10:13;83;;10/09/2022 12:52;HO;464003
464003;10/09/2022;;10/09/2022 09:39;84;;10/09/2022 12:52;AB;464003
464003;10/09/2022;;10/09/2022 10:02;85;;10/09/2022 12:53;HO;464003
464003;10/09/2022;;10/09/2022 09:41;86;;10/09/2022 12:53;HO;464003
464003;10/09/2022;;10/09/2022 11:06;87;;10/09/2022 12:53;HO;464003
464003;10/09/2022;;10/09/2022 09:51;88;;10/09/2022 12:54;HO;464003
464003;10/09/2022;;10/09/2022 10:28;89;;10/09/2022 12:58;HO;464003
464003;10/09/2022;;10/09/2022 10:06;90;;10/09/2022 12:58;HO;464003
464003;10/09/2022;;10/09/2022 09:56;91;;10/09/2022 12:59;HO;464003
464003;10/09/2022;;10/09/2022 10:11;92;;10/09/2022 13:01;HO;464003
464003;10/09/2022;;10/09/2022 09:54;93;;10/09/2022 13:02;HO;464003
464003;10/09/2022;;10/09/2022 10:11;94;;10/09/2022 13:02;HO;464003
464003;10/09/2022;;10/09/2022 10:53;95;;10/09/2022 13:03;HO;464003
464003;10/09/2022;;10/09/2022 11:00;96;;10/09/2022 13:03;HO;464003
464003;10/09/2022;;10/09/2022 10:06;97;;10/09/2022 13:03;HO;464003
464003;10/09/2022;;10/09/2022 10:17;98;;10/09/2022 13:04;HO;464003
464003;10/09/2022;;10/09/2022 10:47;99;;10/09/2022 13:04;HO;464003
464003;10/09/2022;;10/09/2022 10:45;100;;10/09/2022 13:05;HO;464003
464003;10/09/2022;;10/09/2022 10:33;101;;10/09/2022 13:06;HO;464003
464003;10/09/2022;;10/09/2022 10:19;102;;10/09/2022 13:06;HO;464003
464003;10/09/2022;;10/09/2022 10:00;103;;10/09/2022 13:08;HO;464003
464003;10/09/2022;;10/09/2022 09:28;104;;10/09/2022 13:08;HO;464003
464003;10/09/2022;;10/09/2022 09:53;105;;10/09/2022 13:08;HO;464003
464003;10/09/2022;;10/09/2022 09:35;106;;10/09/2022 13:09;HO;464003
464003;10/09/2022;;10/09/2022 11:50;107;;10/09/2022 13:09;AB;464003
464003;10/09/2022;;10/09/2022 09:45;108;;10/09/2022 13:09;HO;464003
464003;10/09/2022;;10/09/2022 09:30;109;;10/09/2022 13:09;HO;464003
464003;10/09/2022;;10/09/2022 13:08;110;;10/09/2022 13:10;HO;464003
464003;10/09/2022;;10/09/2022 10:01;111;;10/09/2022 13:11;HO;464003
464003;10/09/2022;;10/09/2022 10:28;112;;10/09/2022 13:12;HO;464003
464003;10/09/2022;;10/09/2022 09:37;113;;10/09/2022 13:12;HO;464003
464003;10/09/2022;;10/09/2022 10:19;114;;10/09/2022 13:14;HO;464003
464003;10/09/2022;;10/09/2022 10:21;115;;10/09/2022 13:15;HO;464003
464003;10/09/2022;;10/09/2022 10:40;116;;10/09/2022 13:15;HO;464003
464003;10/09/2022;;10/09/2022 10:30;117;;10/09/2022 13:16;HO;464003
464003;10/09/2022;;10/09/2022 09:10;118;;10/09/2022 13:16;HO;464003
464003;10/09/2022;;10/09/2022 10:45;119;;10/09/2022 13:17;HO;464003
464003;10/09/2022;;10/09/2022 10:25;120;;10/09/2022 13:17;HO;464003
464003;10/09/2022;;10/09/2022 10:48;121;;10/09/2022 13:18;HO;464003
464003;10/09/2022;;10/09/2022 10:12;122;;10/09/2022 13:20;HO;464003
464003;10/09/2022;;10/09/2022 10:17;123;;10/09/2022 13:21;HO;464003
464003;10/09/2022;;10/09/2022 10:28;124;;10/09/2022 13:22;HO;464003
464003;10/09/2022;;10/09/2022 10:55;125;;10/09/2022 13:22;HO;464003
464003;10/09/2022;;10/09/2022 11:10;126;;10/09/2022 13:22;HO;464003
464003;10/09/2022;;10/09/2022 10:47;127;;10/09/2022 13:23;HO;464003
464003;10/09/2022;;10/09/2022 09:58;128;;10/09/2022 13:24;HO;464003
464003;10/09/2022;;10/09/2022 10:18;129;;10/09/2022 13:25;HO;464003
464003;10/09/2022;;10/09/2022 10:22;130;;10/09/2022 13:26;HO;464003
464003;10/09/2022;;10/09/2022 10:32;131;;10/09/2022 13:27;HO;464003
464003;10/09/2022;;10/09/2022 12:22;132;;10/09/2022 13:29;HO;464003
464003;10/09/2022;;10/09/2022 10:49;133;;10/09/2022 13:30;HO;464003
464003;10/09/2022;;10/09/2022 11:03;134;;10/09/2022 13:30;HO;464003
464003;10/09/2022;;10/09/2022 10:08;135;;10/09/2022 13:30;HO;464003
464003;10/09/2022;;10/09/2022 09:52;136;;10/09/2022 13:32;HO;464003
464003;10/09/2022;;10/09/2022 10:55;137;;10/09/2022 13:32;HO;464003
464003;10/09/2022;;10/09/2022 09:54;138;;10/09/2022 13:33;HO;464003
464003;10/09/2022;;10/09/2022 10:03;139;;10/09/2022 13:33;HO;464003
464003;10/09/2022;;10/09/2022 09:55;140;;10/09/2022 13:33;HO;464003
464003;10/09/2022;;10/09/2022 10:10;141;;10/09/2022 13:33;HO;464003
464003;10/09/2022;;10/09/2022 10:15;142;;10/09/2022 13:36;HO;464003
464003;10/09/2022;;10/09/2022 10:05;143;;10/09/2022 13:37;HO;464003
464003;10/09/2022;;10/09/2022 10:22;144;;10/09/2022 13:37;HO;464003
464003;10/09/2022;;10/09/2022 10:02;145;;10/09/2022 13:37;HO;464003
464003;10/09/2022;;10/09/2022 09:44;146;;10/09/2022 13:38;HO;464003
464003;10/09/2022;;10/09/2022 09:44;147;;10/09/2022 13:38;HO;464003
464003;10/09/2022;;10/09/2022 10:29;148;;10/09/2022 13:39;HO;464003
464003;10/09/2022;;10/09/2022 10:26;149;;10/09/2022 13:39;HO;464003
464003;10/09/2022;;10/09/2022 09:39;150;;10/09/2022 13:39;HO;464003
464003;10/09/2022;;10/09/2022 09:57;151;;10/09/2022 13:40;AB;464003
464003;10/09/2022;;10/09/2022 10:59;152;;10/09/2022 13:40;AB;464003
464003;10/09/2022;;10/09/2022 09:55;153;;10/09/2022 13:40;HO;464003
464003;10/09/2022;;10/09/2022 10:33;154;;10/09/2022 13:41;HO;464003
464003;10/09/2022;;10/09/2022 09:02;155;;10/09/2022 13:41;HO;464003
464003;10/09/2022;;10/09/2022 10:51;156;;10/09/2022 13:42;HO;464003
464003;10/09/2022;;10/09/2022 10:50;157;;10/09/2022 13:43;AB;464003
464003;10/09/2022;;10/09/2022 11:49;158;;10/09/2022 13:44;HO;464003
464003;10/09/2022;;10/09/2022 10:37;159;;10/09/2022 13:45;HO;464003
464003;10/09/2022;;10/09/2022 10:27;160;;10/09/2022 13:47;HO;464003
464003;10/09/2022;;10/09/2022 09:51;161;;10/09/2022 13:47;HO;464003
464003;10/09/2022;;10/09/2022 12:46;162;;10/09/2022 13:50;HO;464003
464003;10/09/2022;;10/09/2022 09:58;163;;10/09/2022 13:50;HO;464003
464003;10/09/2022;;10/09/2022 10:55;164;;10/09/2022 13:54;HO;464003
464003;10/09/2022;;10/09/2022 10:10;165;;10/09/2022 13:54;HO;464003
464003;10/09/2022;;10/09/2022 09:58;166;;10/09/2022 13:54;HO;464003
464003;10/09/2022;;10/09/2022 11:08;167;;10/09/2022 13:55;HO;464003
464003;10/09/2022;;10/09/2022 07:30;168;;10/09/2022 13:55;HO;464003
464003;10/09/2022;;10/09/2022 12:53;169;;10/09/2022 13:55;HO;464003
464003;10/09/2022;;10/09/2022 10:24;170;;10/09/2022 13:56;HO;464003
464003;10/09/2022;;10/09/2022 09:13;171;;10/09/2022 13:56;HO;464003
464003;10/09/2022;;10/09/2022 10:34;172;;10/09/2022 13:56;HO;464003
464003;10/09/2022;;10/09/2022 10:28;173;;10/09/2022 13:59;HO;464003
464003;10/09/2022;;10/09/2022 10:46;174;;10/09/2022 14:00;HO;464003
464003;10/09/2022;;10/09/2022 09:37;175;;10/09/2022 14:00;HO;464003
464003;10/09/2022;;10/09/2022 10:25;176;;10/09/2022 14:00;HO;464003
464003;10/09/2022;;10/09/2022 09:50;177;;10/09/2022 14:00;HO;464003
464003;10/09/2022;;10/09/2022 10:18;178;;10/09/2022 14:00;HO;464003
464003;10/09/2022;;10/09/2022 10:12;179;;10/09/2022 14:00;HO;464003
464003;10/09/2022;;10/09/2022 10:54;180;;10/09/2022 14:01;HO;464003
464003;10/09/2022;;10/09/2022 12:35;181;;10/09/2022 14:01;HO;464003
464003;10/09/2022;;10/09/2022 09:46;182;;10/09/2022 14:03;HO;464003
464003;10/09/2022;;10/09/2022 10:10;183;;10/09/2022 14:03;HO;464003
464003;10/09/2022;;10/09/2022 11:58;184;;10/09/2022 14:03;HO;464003
464003;10/09/2022;;10/09/2022 10:18;185;;10/09/2022 14:03;HO;464003
464003;10/09/2022;;10/09/2022 10:29;186;;10/09/2022 14:04;HO;464003
464003;10/09/2022;;10/09/2022 10:55;187;;10/09/2022 14:05;HO;464003
464003;10/09/2022;;10/09/2022 10:36;188;;10/09/2022 14:06;AB;464003
464003;10/09/2022;;10/09/2022 10:26;189;;10/09/2022 14:06;HO;464003
464003;10/09/2022;;10/09/2022 10:06;190;;10/09/2022 14:06;HO;464003
464003;10/09/2022;;10/09/2022 10:05;191;;10/09/2022 14:06;HO;464003
464003;10/09/2022;;10/09/2022 10:24;192;;10/09/2022 14:07;HO;464003
464003;10/09/2022;;10/09/2022 09:34;193;;10/09/2022 14:08;HO;464003
464003;10/09/2022;;10/09/2022 13:12;194;;10/09/2022 14:09;HO;464003
464003;10/09/2022;;10/09/2022 10:55;195;;10/09/2022 14:09;HO;464003
464003;10/09/2022;;10/09/2022 10:05;196;;10/09/2022 14:09;HO;464003
464003;10/09/2022;;10/09/2022 09:17;197;;10/09/2022 14:09;AB;464003
464003;10/09/2022;;10/09/2022 07:15;198;;10/09/2022 14:10;HO;464003
464003;10/09/2022;;10/09/2022 12:35;199;;10/09/2022 14:10;HO;464003
464003;10/09/2022;;10/09/2022 10:54;200;;10/09/2022 14:10;HO;464003
464003;10/09/2022;;10/09/2022 12:10;201;;10/09/2022 14:12;HO;464003
464003;10/09/2022;;10/09/2022 10:32;202;;10/09/2022 14:12;HO;464003
464003;10/09/2022;;10/09/2022 10:56;203;;10/09/2022 14:13;HO;464003
464003;10/09/2022;;10/09/2022 10:40;204;;10/09/2022 14:13;HO;464003
464003;10/09/2022;;10/09/2022 09:59;205;;10/09/2022 14:13;HO;464003
464003;10/09/2022;;10/09/2022 11:54;206;;10/09/2022 14:13;HO;464003
464003;10/09/2022;;10/09/2022 10:26;207;;10/09/2022 14:15;HO;464003
464003;10/09/2022;;10/09/2022 10:12;208;;10/09/2022 14:15;HO;464003
464003;10/09/2022;;10/09/2022 11:03;209;;10/09/2022 14:16;HO;464003
464003;10/09/2022;;10/09/2022 11:02;210;;10/09/2022 14:16;HO;464003
464003;10/09/2022;;10/09/2022 09:59;211;;10/09/2022 14:17;HO;464003
464003;10/09/2022;;10/09/2022 10:10;212;;10/09/2022 14:18;AB;464003
464003;10/09/2022;;10/09/2022 09:50;213;;10/09/2022 14:18;HO;464003
464003;10/09/2022;;10/09/2022 10:12;214;;10/09/2022 14:19;HO;464003
464003;10/09/2022;;10/09/2022 10:48;215;;10/09/2022 14:20;HO;464003
464003;10/09/2022;;10/09/2022 09:38;216;;10/09/2022 14:21;HO;464003
464003;10/09/2022;;10/09/2022 10:46;217;;10/09/2022 14:22;AB;464003
464003;10/09/2022;;10/09/2022 10:47;218;;10/09/2022 14:22;HO;464003
464003;10/09/2022;;10/09/2022 10:02;219;;10/09/2022 14:23;HO;464003
464003;10/09/2022;;10/09/2022 11:27;220;;10/09/2022 14:25;HO;464003
464003;10/09/2022;;10/09/2022 11:51;221;;10/09/2022 14:26;HO;464003
464003;10/09/2022;;10/09/2022 11:03;222;;10/09/2022 14:26;HO;464003
464003;10/09/2022;;10/09/2022 10:09;223;;10/09/2022 14:27;HO;464003
464003;10/09/2022;;10/09/2022 13:10;224;;10/09/2022 14:28;HO;464003
464003;10/09/2022;;10/09/2022 11:50;225;;10/09/2022 14:30;HO;464003
464003;10/09/2022;;10/09/2022 09:51;226;;10/09/2022 14:31;HO;464003
464003;10/09/2022;;10/09/2022 10:41;227;;10/09/2022 14:31;HO;464003
464003;10/09/2022;;10/09/2022 10:47;228;;10/09/2022 14:32;HO;464003
464003;10/09/2022;;10/09/2022 10:33;229;;10/09/2022 14:32;HO;464003
464003;10/09/2022;;10/09/2022 13:13;230;;10/09/2022 14:32;HO;464003
464003;10/09/2022;;10/09/2022 10:46;231;;10/09/2022 14:33;HO;464003
464003;10/09/2022;;10/09/2022 11:01;232;;10/09/2022 14:33;HO;464003
464003;10/09/2022;;10/09/2022 12:28;233;;10/09/2022 14:33;HO;464003
464003;10/09/2022;;10/09/2022 10:28;234;;10/09/2022 14:34;HO;464003
464003;10/09/2022;;10/09/2022 10:48;235;;10/09/2022 14:34;HO;464003
464003;10/09/2022;;10/09/2022 10:17;236;;10/09/2022 14:36;HO;464003
464003;10/09/2022;;10/09/2022 10:57;237;;10/09/2022 14:36;HO;464003
464003;10/09/2022;;10/09/2022 11:49;238;;10/09/2022 14:38;HO;464003
464003;10/09/2022;;10/09/2022 10:05;239;;10/09/2022 14:38;HO;464003
464003;10/09/2022;;10/09/2022 12:25;240;;10/09/2022 14:40;HO;464003
464003;10/09/2022;;10/09/2022 10:51;241;;10/09/2022 14:40;HO;464003
464003;10/09/2022;;10/09/2022 10:27;242;;10/09/2022 14:41;HO;464003
464003;10/09/2022;;10/09/2022 10:26;243;;10/09/2022 14:43;HO;464003
464003;10/09/2022;;10/09/2022 10:13;244;;10/09/2022 14:44;HO;464003
464003;10/09/2022;;10/09/2022 12:35;245;;10/09/2022 14:45;HO;464003
464003;10/09/2022;;10/09/2022 12:27;246;;10/09/2022 14:45;HO;464003
464003;10/09/2022;;10/09/2022 10:33;247;;10/09/2022 14:45;HO;464003
464003;10/09/2022;;10/09/2022 10:51;248;;10/09/2022 14:45;HO;464003
464003;10/09/2022;;10/09/2022 09:47;249;;10/09/2022 14:46;HO;464003
464003;10/09/2022;;10/09/2022 10:03;250;;10/09/2022 14:46;HO;464003
464003;10/09/2022;;10/09/2022 12:36;251;;10/09/2022 14:47;HO;464003
464003;10/09/2022;;10/09/2022 09:54;252;;10/09/2022 14:47;HO;464003
464003;10/09/2022;;10/09/2022 10:15;253;;10/09/2022 14:48;HO;464003
464003;10/09/2022;;10/09/2022 10:25;254;;10/09/2022 14:48;HO;464003
464003;10/09/2022;;10/09/2022 11:11;255;;10/09/2022 14:49;HO;464003
464003;10/09/2022;;10/09/2022 11:11;256;;10/09/2022 14:49;HO;464003
464003;10/09/2022;;10/09/2022 11:05;257;;10/09/2022 14:49;HO;464003
464003;10/09/2022;;10/09/2022 10:17;258;;10/09/2022 14:49;HO;464003
464003;10/09/2022;;10/09/2022 10:52;259;;10/09/2022 14:50;HO;464003
464003;10/09/2022;;10/09/2022 11:00;260;;10/09/2022 14:52;HO;464003
464003;10/09/2022;;10/09/2022 10:00;261;;10/09/2022 14:52;HO;464003
464003;10/09/2022;;10/09/2022 13:18;262;;10/09/2022 14:52;HO;464003
464003;10/09/2022;;10/09/2022 10:38;263;;10/09/2022 14:52;HO;464003
464003;10/09/2022;;10/09/2022 10:02;264;;10/09/2022 14:53;HO;464003
464003;10/09/2022;;10/09/2022 10:58;265;;10/09/2022 14:53;HO;464003
464003;10/09/2022;;10/09/2022 11:24;266;;10/09/2022 14:54;HO;464003
464003;10/09/2022;;10/09/2022 09:48;267;;10/09/2022 14:55;HO;464003
464003;10/09/2022;;10/09/2022 09:48;268;;10/09/2022 14:55;HO;464003
464003;10/09/2022;;10/09/2022 10:30;269;;10/09/2022 14:55;HO;464003
464003;10/09/2022;;10/09/2022 13:01;270;;10/09/2022 14:55;HO;464003
464003;10/09/2022;;10/09/2022 12:23;271;;10/09/2022 14:55;HO;464003
464003;10/09/2022;;10/09/2022 10:34;272;;10/09/2022 14:55;HO;464003
464003;10/09/2022;;10/09/2022 10:15;273;;10/09/2022 14:56;HO;464003
464003;10/09/2022;;10/09/2022 12:32;274;;10/09/2022 14:57;HO;464003
464003;10/09/2022;;10/09/2022 12:33;275;;10/09/2022 14:57;HO;464003
464003;10/09/2022;;10/09/2022 09:46;276;;10/09/2022 14:58;HO;464003
464003;10/09/2022;;10/09/2022 12:26;277;;10/09/2022 14:58;HO;464003
464003;10/09/2022;;10/09/2022 09:18;278;;10/09/2022 14:59;HO;464003
464003;10/09/2022;;10/09/2022 10:59;279;;10/09/2022 15:00;HO;464003
464003;10/09/2022;;10/09/2022 11:52;280;;10/09/2022 15:02;HO;464003
464003;10/09/2022;;10/09/2022 12:41;281;;10/09/2022 15:02;HO;464003
464003;10/09/2022;;10/09/2022 10:05;282;;10/09/2022 15:03;HO;464003
464003;10/09/2022;;10/09/2022 10:03;283;;10/09/2022 15:03;HO;464003
464003;10/09/2022;;10/09/2022 06:44;284;;10/09/2022 15:04;HO;464003
464003;10/09/2022;;10/09/2022 13:03;285;;10/09/2022 15:04;HO;464003
464003;10/09/2022;;10/09/2022 13:27;286;;10/09/2022 15:06;HO;464003
464003;10/09/2022;;10/09/2022 09:55;287;;10/09/2022 15:07;HO;464003
464003;10/09/2022;;10/09/2022 10:58;288;;10/09/2022 15:07;HO;464003
464003;10/09/2022;;10/09/2022 11:16;289;;10/09/2022 15:07;HO;464003
464003;10/09/2022;;10/09/2022 10:50;290;;10/09/2022 15:08;HO;464003
464003;10/09/2022;;10/09/2022 10:08;291;;10/09/2022 15:08;HO;464003
464003;10/09/2022;;10/09/2022 11:00;292;;10/09/2022 15:08;HO;464003
464003;10/09/2022;;10/09/2022 10:22;293;;10/09/2022 15:09;HO;464003
464003;10/09/2022;;10/09/2022 10:59;294;;10/09/2022 15:09;HO;464003
464003;10/09/2022;;10/09/2022 13:39;295;;10/09/2022 15:09;HO;464003
464003;10/09/2022;;10/09/2022 13:11;296;;10/09/2022 15:11;HO;464003
464003;10/09/2022;;10/09/2022 10:52;297;;10/09/2022 15:11;HO;464003
464003;10/09/2022;;10/09/2022 09:34;298;;10/09/2022 15:12;HO;464003
464003;10/09/2022;;10/09/2022 10:27;299;;10/09/2022 15:12;HO;464003
464003;10/09/2022;;10/09/2022 12:58;300;;10/09/2022 15:12;HO;464003
464003;10/09/2022;;10/09/2022 11:24;301;;10/09/2022 15:12;HO;464003
464003;10/09/2022;;10/09/2022 13:16;302;;10/09/2022 15:13;HO;464003
464003;10/09/2022;;10/09/2022 09:39;303;;10/09/2022 15:14;HO;464003
464003;10/09/2022;;10/09/2022 10:28;304;;10/09/2022 15:14;HO;464003
464003;10/09/2022;;10/09/2022 10:48;305;;10/09/2022 15:15;HO;464003
464003;10/09/2022;;10/09/2022 09:12;306;;10/09/2022 15:15;HO;464003
464003;10/09/2022;;10/09/2022 09:57;307;;10/09/2022 15:16;HO;464003
464003;10/09/2022;;10/09/2022 10:39;308;;10/09/2022 15:16;HO;464003
464003;10/09/2022;;10/09/2022 14:06;309;;10/09/2022 15:17;HO;464003
464003;10/09/2022;;10/09/2022 09:02;310;;10/09/2022 15:18;HO;464003
464003;10/09/2022;;10/09/2022 13:13;311;;10/09/2022 15:18;HO;464003
464003;10/09/2022;;10/09/2022 13:15;312;;10/09/2022 15:19;HO;464003
464003;10/09/2022;;10/09/2022 10:15;313;;10/09/2022 15:19;HO;464003
464003;10/09/2022;;10/09/2022 09:06;314;;10/09/2022 15:20;HO;464003
464003;10/09/2022;;10/09/2022 13:23;315;;10/09/2022 15:20;HO;464003
464003;10/09/2022;;10/09/2022 13:10;316;;10/09/2022 15:20;HO;464003
464003;10/09/2022;;10/09/2022 10:55;317;;10/09/2022 15:21;HO;464003
464003;10/09/2022;;10/09/2022 10:39;318;;10/09/2022 15:21;HO;464003
464003;10/09/2022;;10/09/2022 13:39;319;;10/09/2022 15:22;HO;464003
464003;10/09/2022;;10/09/2022 11:09;320;;10/09/2022 15:23;HO;464003
464003;10/09/2022;;10/09/2022 10:34;321;;10/09/2022 15:23;HO;464003
464003;10/09/2022;;10/09/2022 10:47;322;;10/09/2022 15:23;HO;464003
464003;10/09/2022;;10/09/2022 13:42;323;;10/09/2022 15:25;HO;464003
464003;10/09/2022;;10/09/2022 13:33;324;;10/09/2022 15:26;HO;464003
464003;10/09/2022;;10/09/2022 13:56;325;;10/09/2022 15:27;HO;464003
464003;10/09/2022;;10/09/2022 12:30;326;;10/09/2022 15:27;HO;464003
464003;10/09/2022;;10/09/2022 13:10;327;;10/09/2022 15:27;HO;464003
464003;10/09/2022;;10/09/2022 11:21;328;;10/09/2022 15:29;HO;464003
464003;10/09/2022;;10/09/2022 13:23;329;;10/09/2022 15:30;HO;464003
464003;10/09/2022;;10/09/2022 09:32;330;;10/09/2022 15:30;HO;464003
