CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/09/2022;92;2;0;0
464004;10/09/2022;92;3;0;0
464004;10/09/2022;92;4;0;0
464004;10/09/2022;92;5;0;0
464004;10/09/2022;92;6;0;0
464004;10/09/2022;92;7;1;0
464004;10/09/2022;92;8;1;0
464004;10/09/2022;92;9;2;3
464004;10/09/2022;92;10;9;2
464004;10/09/2022;92;11;15;2
464004;10/09/2022;92;12;19;2
464004;10/09/2022;92;13;19;0
464004;10/09/2022;92;14;21;2
464004;10/09/2022;92;15;24;4
464004;10/09/2022;92;16;21;2
464004;10/09/2022;92;17;18;3
464004;10/09/2022;92;18;11;1
464004;10/09/2022;92;19;7;0
464004;10/09/2022;92;20;3;0
464004;10/09/2022;92;21;1;0
464004;10/09/2022;92;22;1;0
464004;10/09/2022;92;23;1;0
464004;11/09/2022;92;0;0;0
464004;11/09/2022;92;1;0;0
