CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2022;ENTREES;2;0;0
464010;10/09/2022;SORTIES;2;0;0
464010;10/09/2022;ENTREES;3;0;0
464010;10/09/2022;SORTIES;3;0;0
464010;10/09/2022;ENTREES;4;0;1
464010;10/09/2022;SORTIES;4;0;0
464010;10/09/2022;ENTREES;5;1;0
464010;10/09/2022;SORTIES;5;1;0
464010;10/09/2022;ENTREES;6;1;0
464010;10/09/2022;SORTIES;6;0;0
464010;10/09/2022;ENTREES;7;1;0
464010;10/09/2022;SORTIES;7;0;0
464010;10/09/2022;ENTREES;8;6;1
464010;10/09/2022;SORTIES;8;1;0
464010;10/09/2022;ENTREES;9;37;3
464010;10/09/2022;SORTIES;9;0;0
464010;10/09/2022;ENTREES;10;51;12
464010;10/09/2022;SORTIES;10;3;12
464010;10/09/2022;ENTREES;11;33;1
464010;10/09/2022;SORTIES;11;4;3
464010;10/09/2022;ENTREES;12;32;1
464010;10/09/2022;SORTIES;12;7;0
464010;10/09/2022;ENTREES;13;27;2
464010;10/09/2022;SORTIES;13;6;2
464010;10/09/2022;ENTREES;14;38;2
464010;10/09/2022;SORTIES;14;19;0
464010;10/09/2022;ENTREES;15;24;0
464010;10/09/2022;SORTIES;15;37;1
464010;10/09/2022;ENTREES;16;16;1
464010;10/09/2022;SORTIES;16;41;1
464010;10/09/2022;ENTREES;17;5;0
464010;10/09/2022;SORTIES;17;49;4
464010;10/09/2022;ENTREES;18;5;0
464010;10/09/2022;SORTIES;18;43;1
464010;10/09/2022;ENTREES;19;4;6
464010;10/09/2022;SORTIES;19;29;5
464010;10/09/2022;ENTREES;20;0;5
464010;10/09/2022;SORTIES;20;17;4
464010;10/09/2022;ENTREES;21;0;2
464010;10/09/2022;SORTIES;21;7;4
464010;10/09/2022;ENTREES;22;0;0
464010;10/09/2022;SORTIES;22;8;0
464010;10/09/2022;ENTREES;23;1;0
464010;10/09/2022;SORTIES;23;3;0
464010;11/09/2022;ENTREES;0;1;0
464010;11/09/2022;SORTIES;0;3;0
464010;11/09/2022;ENTREES;1;0;1
464010;11/09/2022;SORTIES;1;1;1
