CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2022;ENTREES;2;0;0
464008;10/09/2022;SORTIES;2;0;0
464008;10/09/2022;ENTREES;3;0;0
464008;10/09/2022;SORTIES;3;0;0
464008;10/09/2022;ENTREES;4;0;0
464008;10/09/2022;SORTIES;4;0;0
464008;10/09/2022;ENTREES;5;2;1
464008;10/09/2022;SORTIES;5;0;0
464008;10/09/2022;ENTREES;6;0;0
464008;10/09/2022;SORTIES;6;0;0
464008;10/09/2022;ENTREES;7;0;0
464008;10/09/2022;SORTIES;7;4;1
464008;10/09/2022;ENTREES;8;0;0
464008;10/09/2022;SORTIES;8;3;0
464008;10/09/2022;ENTREES;9;13;2
464008;10/09/2022;SORTIES;9;4;1
464008;10/09/2022;ENTREES;10;19;1
464008;10/09/2022;SORTIES;10;0;0
464008;10/09/2022;ENTREES;11;19;0
464008;10/09/2022;SORTIES;11;2;0
464008;10/09/2022;ENTREES;12;14;0
464008;10/09/2022;SORTIES;12;2;0
464008;10/09/2022;ENTREES;13;7;2
464008;10/09/2022;SORTIES;13;4;0
464008;10/09/2022;ENTREES;14;8;0
464008;10/09/2022;SORTIES;14;11;0
464008;10/09/2022;ENTREES;15;12;1
464008;10/09/2022;SORTIES;15;13;2
464008;10/09/2022;ENTREES;16;8;0
464008;10/09/2022;SORTIES;16;17;1
464008;10/09/2022;ENTREES;17;4;0
464008;10/09/2022;SORTIES;17;16;0
464008;10/09/2022;ENTREES;18;5;0
464008;10/09/2022;SORTIES;18;14;1
464008;10/09/2022;ENTREES;19;1;0
464008;10/09/2022;SORTIES;19;6;0
464008;10/09/2022;ENTREES;20;1;0
464008;10/09/2022;SORTIES;20;4;0
464008;10/09/2022;ENTREES;21;0;0
464008;10/09/2022;SORTIES;21;5;0
464008;10/09/2022;ENTREES;22;0;0
464008;10/09/2022;SORTIES;22;1;0
464008;10/09/2022;ENTREES;23;1;0
464008;10/09/2022;SORTIES;23;1;0
464008;11/09/2022;ENTREES;0;0;0
464008;11/09/2022;SORTIES;0;0;0
464008;11/09/2022;ENTREES;1;0;0
464008;11/09/2022;SORTIES;1;0;0
