CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/09/2022;130;2;0;0
464006;10/09/2022;130;3;0;0
464006;10/09/2022;130;4;0;0
464006;10/09/2022;130;5;0;0
464006;10/09/2022;130;6;0;0
464006;10/09/2022;130;7;1;0
464006;10/09/2022;130;8;1;2
464006;10/09/2022;130;9;5;2
464006;10/09/2022;130;10;3;3
464006;10/09/2022;130;11;5;2
464006;10/09/2022;130;12;4;1
464006;10/09/2022;130;13;4;2
464006;10/09/2022;130;14;6;2
464006;10/09/2022;130;15;7;2
464006;10/09/2022;130;16;7;2
464006;10/09/2022;130;17;6;1
464006;10/09/2022;130;18;4;0
464006;10/09/2022;130;19;4;0
464006;10/09/2022;130;20;3;0
464006;10/09/2022;130;21;1;0
464006;10/09/2022;130;22;0;0
464006;10/09/2022;130;23;0;0
464006;11/09/2022;130;0;0;0
464006;11/09/2022;130;1;0;0
