CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2022;ENTREES;2;0;0
464003;10/09/2022;SORTIES;2;0;0
464003;10/09/2022;ENTREES;3;0;0
464003;10/09/2022;SORTIES;3;0;0
464003;10/09/2022;ENTREES;4;0;0
464003;10/09/2022;SORTIES;4;0;0
464003;10/09/2022;ENTREES;5;0;0
464003;10/09/2022;SORTIES;5;0;0
464003;10/09/2022;ENTREES;6;3;0
464003;10/09/2022;SORTIES;6;0;0
464003;10/09/2022;ENTREES;7;9;3
464003;10/09/2022;SORTIES;7;0;0
464003;10/09/2022;ENTREES;8;30;2
464003;10/09/2022;SORTIES;8;1;0
464003;10/09/2022;ENTREES;9;198;16
464003;10/09/2022;SORTIES;9;0;0
464003;10/09/2022;ENTREES;10;237;11
464003;10/09/2022;SORTIES;10;3;1
464003;10/09/2022;ENTREES;11;56;4
464003;10/09/2022;SORTIES;11;20;5
464003;10/09/2022;ENTREES;12;61;2
464003;10/09/2022;SORTIES;12;54;8
464003;10/09/2022;ENTREES;13;81;3
464003;10/09/2022;SORTIES;13;78;4
464003;10/09/2022;ENTREES;14;101;4
464003;10/09/2022;SORTIES;14;101;4
464003;10/09/2022;ENTREES;15;97;7
464003;10/09/2022;SORTIES;15;103;0
464003;10/09/2022;ENTREES;16;98;8
464003;10/09/2022;SORTIES;16;98;9
464003;10/09/2022;ENTREES;17;110;6
464003;10/09/2022;SORTIES;17;112;3
464003;10/09/2022;ENTREES;18;73;2
464003;10/09/2022;SORTIES;18;114;9
464003;10/09/2022;ENTREES;19;51;2
464003;10/09/2022;SORTIES;19;138;13
464003;10/09/2022;ENTREES;20;10;2
464003;10/09/2022;SORTIES;20;218;9
464003;10/09/2022;ENTREES;21;2;0
464003;10/09/2022;SORTIES;21;87;6
464003;10/09/2022;ENTREES;22;0;0
464003;10/09/2022;SORTIES;22;27;1
464003;10/09/2022;ENTREES;23;0;0
464003;10/09/2022;SORTIES;23;33;4
464003;11/09/2022;ENTREES;0;0;0
464003;11/09/2022;SORTIES;0;23;1
464003;11/09/2022;ENTREES;1;0;0
464003;11/09/2022;SORTIES;1;1;0
