CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;10/09/2022;;10/09/2022 05:53;0;;10/09/2022 05:55;HO;464010
464010;10/09/2022;;10/09/2022 08:13;1;;10/09/2022 08:14;HO;464010
464010;10/09/2022;;10/09/2022 10:02;2;;10/09/2022 10:02;HO;464010
464010;10/09/2022;;10/09/2022 10:04;3;;10/09/2022 10:05;HO;464010
464010;10/09/2022;;10/09/2022 09:34;4;;10/09/2022 10:43;AB;464010
464010;10/09/2022;;10/09/2022 08:13;5;;10/09/2022 10:44;HO;464010
464010;10/09/2022;;10/09/2022 10:47;6;;10/09/2022 10:49;AB;464010
464010;10/09/2022;;09/09/2022 20:05;7;;10/09/2022 10:50;AB;464010
464010;10/09/2022;;10/09/2022 10:44;8;;10/09/2022 10:50;AB;464010
464010;10/09/2022;;10/09/2022 10:44;9;;10/09/2022 10:52;AB;464010
464010;10/09/2022;;10/09/2022 10:34;10;;10/09/2022 10:53;AB;464010
464010;10/09/2022;;09/09/2022 20:33;11;;10/09/2022 10:53;AB;464010
464010;10/09/2022;;10/09/2022 10:44;12;;10/09/2022 10:53;AB;464010
464010;10/09/2022;;10/09/2022 10:43;13;;10/09/2022 10:53;AB;464010
464010;10/09/2022;;10/09/2022 10:47;14;;10/09/2022 10:56;AB;464010
464010;10/09/2022;;10/09/2022 10:44;15;;10/09/2022 10:56;AB;464010
464010;10/09/2022;;10/09/2022 10:42;16;;10/09/2022 10:58;AB;464010
464010;10/09/2022;;09/09/2022 20:49;17;;10/09/2022 11:03;AB;464010
464010;10/09/2022;;10/09/2022 09:25;18;;10/09/2022 11:05;HO;464010
464010;10/09/2022;;10/09/2022 10:41;19;;10/09/2022 11:05;AB;464010
464010;10/09/2022;;10/09/2022 10:58;20;;10/09/2022 11:05;AB;464010
464010;10/09/2022;;10/09/2022 11:03;21;;10/09/2022 11:06;HO;464010
464010;10/09/2022;;10/09/2022 09:47;22;;10/09/2022 11:24;HO;464010
464010;10/09/2022;;10/09/2022 09:49;23;;10/09/2022 11:32;HO;464010
464010;10/09/2022;;10/09/2022 09:59;24;;10/09/2022 12:05;HO;464010
464010;10/09/2022;;10/09/2022 09:20;25;;10/09/2022 12:08;HO;464010
464010;10/09/2022;;10/09/2022 09:56;26;;10/09/2022 12:20;HO;464010
464010;10/09/2022;;10/09/2022 10:20;27;;10/09/2022 12:38;HO;464010
464010;10/09/2022;;10/09/2022 10:05;28;;10/09/2022 12:44;HO;464010
464010;10/09/2022;;10/09/2022 10:17;29;;10/09/2022 12:44;HO;464010
464010;10/09/2022;;10/09/2022 10:57;30;;10/09/2022 12:45;HO;464010
464010;10/09/2022;;10/09/2022 11:24;31;;10/09/2022 13:12;HO;464010
464010;10/09/2022;;10/09/2022 09:28;32;;10/09/2022 13:14;HO;464010
464010;10/09/2022;;10/09/2022 08:46;33;;10/09/2022 13:17;AB;464010
464010;10/09/2022;;10/09/2022 12:35;34;;10/09/2022 13:24;AB;464010
464010;10/09/2022;;10/09/2022 10:28;35;;10/09/2022 13:27;HO;464010
464010;10/09/2022;;10/09/2022 12:30;36;;10/09/2022 13:44;HO;464010
464010;10/09/2022;;10/09/2022 10:06;37;;10/09/2022 13:46;HO;464010
464010;10/09/2022;;10/09/2022 08:57;38;;10/09/2022 13:46;HO;464010
464010;10/09/2022;;10/09/2022 09:35;39;;10/09/2022 14:01;HO;464010
464010;10/09/2022;;10/09/2022 09:32;40;;10/09/2022 14:05;HO;464010
464010;10/09/2022;;10/09/2022 14:16;41;;10/09/2022 14:16;HO;464010
464010;10/09/2022;;10/09/2022 10:39;42;;10/09/2022 14:18;HO;464010
464010;10/09/2022;;10/09/2022 09:26;43;;10/09/2022 14:21;HO;464010
464010;10/09/2022;;10/09/2022 10:47;44;;10/09/2022 14:22;HO;464010
464010;10/09/2022;;10/09/2022 12:31;45;;10/09/2022 14:22;HO;464010
464010;10/09/2022;;10/09/2022 09:46;46;;10/09/2022 14:23;HO;464010
464010;10/09/2022;;10/09/2022 10:05;47;;10/09/2022 14:24;HO;464010
464010;10/09/2022;;10/09/2022 12:44;48;;10/09/2022 14:24;HO;464010
464010;10/09/2022;;10/09/2022 10:26;49;;10/09/2022 14:27;HO;464010
464010;10/09/2022;;10/09/2022 09:37;50;;10/09/2022 14:34;HO;464010
464010;10/09/2022;;10/09/2022 14:35;51;;10/09/2022 14:36;HO;464010
464010;10/09/2022;;10/09/2022 10:45;52;;10/09/2022 14:42;HO;464010
464010;10/09/2022;;10/09/2022 10:23;53;;10/09/2022 14:45;HO;464010
464010;10/09/2022;;10/09/2022 10:20;54;;10/09/2022 14:47;HO;464010
464010;10/09/2022;;10/09/2022 09:50;55;;10/09/2022 14:50;HO;464010
464010;10/09/2022;;10/09/2022 10:27;56;;10/09/2022 14:54;HO;464010
464010;10/09/2022;;10/09/2022 11:40;57;;10/09/2022 14:56;HO;464010
464010;10/09/2022;;10/09/2022 11:44;58;;10/09/2022 15:00;HO;464010
464010;10/09/2022;;10/09/2022 10:38;59;;10/09/2022 15:01;HO;464010
464010;10/09/2022;;10/09/2022 10:02;60;;10/09/2022 15:04;HO;464010
464010;10/09/2022;;10/09/2022 11:13;61;;10/09/2022 15:05;HO;464010
464010;10/09/2022;;10/09/2022 10:14;62;;10/09/2022 15:06;HO;464010
464010;10/09/2022;;10/09/2022 13:53;63;;10/09/2022 15:07;HO;464010
464010;10/09/2022;;10/09/2022 10:38;64;;10/09/2022 15:07;HO;464010
464010;10/09/2022;;10/09/2022 10:20;65;;10/09/2022 15:08;HO;464010
464010;10/09/2022;;10/09/2022 09:56;66;;10/09/2022 15:12;HO;464010
464010;10/09/2022;;10/09/2022 12:13;67;;10/09/2022 15:19;HO;464010
464010;10/09/2022;;10/09/2022 10:14;68;;10/09/2022 15:19;HO;464010
464010;10/09/2022;;10/09/2022 14:29;69;;10/09/2022 15:20;HO;464010
464010;10/09/2022;;10/09/2022 09:39;70;;10/09/2022 15:21;HO;464010
464010;10/09/2022;;10/09/2022 10:40;71;;10/09/2022 15:21;HO;464010
464010;10/09/2022;;10/09/2022 10:11;72;;10/09/2022 15:21;HO;464010
464010;10/09/2022;;10/09/2022 09:35;73;;10/09/2022 15:25;HO;464010
464010;10/09/2022;;10/09/2022 09:06;74;;10/09/2022 15:33;HO;464010
464010;10/09/2022;;10/09/2022 10:53;75;;10/09/2022 15:34;HO;464010
464010;10/09/2022;;10/09/2022 15:33;76;;10/09/2022 15:34;HO;464010
464010;10/09/2022;;10/09/2022 09:45;77;;10/09/2022 15:35;HO;464010
464010;10/09/2022;;10/09/2022 09:55;78;;10/09/2022 15:35;HO;464010
464010;10/09/2022;;10/09/2022 09:39;79;;10/09/2022 15:43;HO;464010
464010;10/09/2022;;10/09/2022 11:03;80;;10/09/2022 15:47;HO;464010
464010;10/09/2022;;10/09/2022 11:04;81;;10/09/2022 15:47;HO;464010
464010;10/09/2022;;10/09/2022 11:13;82;;10/09/2022 15:48;HO;464010
464010;10/09/2022;;10/09/2022 13:53;83;;10/09/2022 15:49;HO;464010
464010;10/09/2022;;10/09/2022 09:24;84;;10/09/2022 15:51;AB;464010
464010;10/09/2022;;10/09/2022 06:56;85;;10/09/2022 15:52;HO;464010
464010;10/09/2022;;10/09/2022 15:50;86;;10/09/2022 15:53;HO;464010
464010;10/09/2022;;10/09/2022 12:27;87;;10/09/2022 15:54;HO;464010
464010;10/09/2022;;10/09/2022 12:50;88;;10/09/2022 15:54;HO;464010
464010;10/09/2022;;10/09/2022 09:54;89;;10/09/2022 15:54;HO;464010
464010;10/09/2022;;10/09/2022 09:16;90;;10/09/2022 15:55;HO;464010
464010;10/09/2022;;10/09/2022 11:02;91;;10/09/2022 15:55;HO;464010
464010;10/09/2022;;10/09/2022 11:02;92;;10/09/2022 15:56;HO;464010
464010;10/09/2022;;10/09/2022 09:13;93;;10/09/2022 15:57;HO;464010
464010;10/09/2022;;10/09/2022 13:13;94;;10/09/2022 15:58;HO;464010
464010;10/09/2022;;10/09/2022 14:19;95;;10/09/2022 15:58;HO;464010
464010;10/09/2022;;10/09/2022 12:41;96;;10/09/2022 16:00;HO;464010
464010;10/09/2022;;10/09/2022 11:53;97;;10/09/2022 16:03;HO;464010
464010;10/09/2022;;10/09/2022 09:56;98;;10/09/2022 16:04;HO;464010
464010;10/09/2022;;10/09/2022 08:46;99;;10/09/2022 16:06;HO;464010
464010;10/09/2022;;10/09/2022 11:59;100;;10/09/2022 16:07;HO;464010
464010;10/09/2022;;10/09/2022 14:16;101;;10/09/2022 16:09;HO;464010
464010;10/09/2022;;10/09/2022 11:20;102;;10/09/2022 16:10;HO;464010
464010;10/09/2022;;10/09/2022 13:17;103;;10/09/2022 16:10;HO;464010
464010;10/09/2022;;10/09/2022 12:36;104;;10/09/2022 16:10;HO;464010
464010;10/09/2022;;10/09/2022 14:03;105;;10/09/2022 16:13;HO;464010
464010;10/09/2022;;10/09/2022 13:47;106;;10/09/2022 16:14;HO;464010
464010;10/09/2022;;10/09/2022 09:59;107;;10/09/2022 16:20;HO;464010
464010;10/09/2022;;10/09/2022 04:45;108;;10/09/2022 16:23;AB;464010
464010;10/09/2022;;10/09/2022 16:23;109;;10/09/2022 16:25;AB;464010
464010;10/09/2022;;10/09/2022 12:48;110;;10/09/2022 16:30;HO;464010
464010;10/09/2022;;10/09/2022 09:33;111;;10/09/2022 16:30;HO;464010
464010;10/09/2022;;10/09/2022 13:49;112;;10/09/2022 16:32;HO;464010
464010;10/09/2022;;10/09/2022 12:54;113;;10/09/2022 16:33;HO;464010
464010;10/09/2022;;10/09/2022 12:54;114;;10/09/2022 16:33;HO;464010
464010;10/09/2022;;10/09/2022 09:32;115;;10/09/2022 16:33;HO;464010
464010;10/09/2022;;10/09/2022 14:16;116;;10/09/2022 16:35;HO;464010
464010;10/09/2022;;10/09/2022 09:24;117;;10/09/2022 16:35;HO;464010
464010;10/09/2022;;10/09/2022 14:47;118;;10/09/2022 16:37;HO;464010
464010;10/09/2022;;10/09/2022 14:16;119;;10/09/2022 16:37;HO;464010
464010;10/09/2022;;10/09/2022 10:56;120;;10/09/2022 16:37;HO;464010
464010;10/09/2022;;10/09/2022 12:02;121;;10/09/2022 16:38;HO;464010
464010;10/09/2022;;10/09/2022 12:20;122;;10/09/2022 16:40;HO;464010
464010;10/09/2022;;10/09/2022 13:42;123;;10/09/2022 16:46;HO;464010
464010;10/09/2022;;10/09/2022 11:55;124;;10/09/2022 16:47;HO;464010
464010;10/09/2022;;10/09/2022 11:27;125;;10/09/2022 16:49;HO;464010
464010;10/09/2022;;10/09/2022 15:15;126;;10/09/2022 16:50;HO;464010
464010;10/09/2022;;10/09/2022 12:42;127;;10/09/2022 16:51;HO;464010
464010;10/09/2022;;10/09/2022 08:46;128;;10/09/2022 16:51;HO;464010
464010;10/09/2022;;10/09/2022 11:35;129;;10/09/2022 16:52;HO;464010
464010;10/09/2022;;10/09/2022 14:26;130;;10/09/2022 16:53;HO;464010
464010;10/09/2022;;10/09/2022 09:43;131;;10/09/2022 16:53;HO;464010
464010;10/09/2022;;10/09/2022 09:53;132;;10/09/2022 16:54;HO;464010
464010;10/09/2022;;10/09/2022 11:38;133;;10/09/2022 16:54;HO;464010
464010;10/09/2022;;10/09/2022 12:56;134;;10/09/2022 16:55;HO;464010
464010;10/09/2022;;10/09/2022 10:03;135;;10/09/2022 16:55;HO;464010
464010;10/09/2022;;10/09/2022 10:43;136;;10/09/2022 16:55;HO;464010
464010;10/09/2022;;10/09/2022 14:38;137;;10/09/2022 16:56;HO;464010
464010;10/09/2022;;10/09/2022 12:07;138;;10/09/2022 16:58;HO;464010
464010;10/09/2022;;10/09/2022 12:53;139;;10/09/2022 17:00;HO;464010
464010;10/09/2022;;10/09/2022 10:03;140;;10/09/2022 17:00;HO;464010
464010;10/09/2022;;10/09/2022 13:36;141;;10/09/2022 17:02;HO;464010
464010;10/09/2022;;10/09/2022 13:04;142;;10/09/2022 17:02;HO;464010
464010;10/09/2022;;10/09/2022 14:19;143;;10/09/2022 17:03;HO;464010
464010;10/09/2022;;10/09/2022 13:40;144;;10/09/2022 17:05;HO;464010
464010;10/09/2022;;10/09/2022 11:48;145;;10/09/2022 17:05;HO;464010
464010;10/09/2022;;10/09/2022 09:51;146;;10/09/2022 17:06;HO;464010
464010;10/09/2022;;10/09/2022 12:07;147;;10/09/2022 17:07;HO;464010
464010;10/09/2022;;10/09/2022 11:43;148;;10/09/2022 17:09;HO;464010
464010;10/09/2022;;10/09/2022 11:50;149;;10/09/2022 17:10;HO;464010
464010;10/09/2022;;10/09/2022 12:16;150;;10/09/2022 17:11;HO;464010
464010;10/09/2022;;10/09/2022 10:48;151;;10/09/2022 17:11;HO;464010
464010;10/09/2022;;10/09/2022 11:54;152;;10/09/2022 17:11;HO;464010
464010;10/09/2022;;10/09/2022 10:58;153;;10/09/2022 17:13;HO;464010
464010;10/09/2022;;10/09/2022 09:54;154;;10/09/2022 17:13;HO;464010
464010;10/09/2022;;10/09/2022 09:42;155;;10/09/2022 17:16;HO;464010
464010;10/09/2022;;10/09/2022 15:42;156;;10/09/2022 17:17;HO;464010
464010;10/09/2022;;10/09/2022 10:02;157;;10/09/2022 17:19;HO;464010
464010;10/09/2022;;10/09/2022 14:06;158;;10/09/2022 17:20;HO;464010
464010;10/09/2022;;10/09/2022 11:04;159;;10/09/2022 17:20;HO;464010
464010;10/09/2022;;10/09/2022 11:04;160;;10/09/2022 17:20;HO;464010
464010;10/09/2022;;10/09/2022 10:39;161;;10/09/2022 17:21;HO;464010
464010;10/09/2022;;10/09/2022 11:51;162;;10/09/2022 17:23;HO;464010
464010;10/09/2022;;10/09/2022 13:27;163;;10/09/2022 17:24;AB;464010
464010;10/09/2022;;10/09/2022 17:24;164;;10/09/2022 17:24;HO;464010
464010;10/09/2022;;10/09/2022 12:03;165;;10/09/2022 17:26;HO;464010
464010;10/09/2022;;10/09/2022 14:18;166;;10/09/2022 17:31;AB;464010
464010;10/09/2022;;10/09/2022 12:41;167;;10/09/2022 17:32;HO;464010
464010;10/09/2022;;10/09/2022 15:12;168;;10/09/2022 17:35;HO;464010
464010;10/09/2022;;10/09/2022 12:15;169;;10/09/2022 17:38;HO;464010
464010;10/09/2022;;10/09/2022 14:25;170;;10/09/2022 17:38;HO;464010
464010;10/09/2022;;10/09/2022 10:38;171;;10/09/2022 17:39;HO;464010
464010;10/09/2022;;10/09/2022 10:57;172;;10/09/2022 17:40;HO;464010
464010;10/09/2022;;10/09/2022 12:05;173;;10/09/2022 17:40;HO;464010
464010;10/09/2022;;10/09/2022 11:09;174;;10/09/2022 17:42;AB;464010
464010;10/09/2022;;10/09/2022 12:15;175;;10/09/2022 17:43;HO;464010
464010;10/09/2022;;10/09/2022 15:17;176;;10/09/2022 17:43;HO;464010
464010;10/09/2022;;10/09/2022 12:28;177;;10/09/2022 17:44;HO;464010
464010;10/09/2022;;10/09/2022 11:12;178;;10/09/2022 17:44;HO;464010
464010;10/09/2022;;10/09/2022 10:25;179;;10/09/2022 17:45;HO;464010
464010;10/09/2022;;10/09/2022 13:05;180;;10/09/2022 17:46;HO;464010
464010;10/09/2022;;10/09/2022 12:37;181;;10/09/2022 17:47;HO;464010
464010;10/09/2022;;10/09/2022 10:27;182;;10/09/2022 17:47;HO;464010
464010;10/09/2022;;10/09/2022 09:27;183;;10/09/2022 17:48;HO;464010
464010;10/09/2022;;10/09/2022 13:19;184;;10/09/2022 17:48;HO;464010
464010;10/09/2022;;10/09/2022 14:53;185;;10/09/2022 17:49;HO;464010
464010;10/09/2022;;10/09/2022 14:42;186;;10/09/2022 17:49;HO;464010
464010;10/09/2022;;10/09/2022 10:55;187;;10/09/2022 17:50;HO;464010
464010;10/09/2022;;10/09/2022 14:56;188;;10/09/2022 17:57;HO;464010
464010;10/09/2022;;10/09/2022 16:25;189;;10/09/2022 17:57;HO;464010
464010;10/09/2022;;10/09/2022 17:58;190;;10/09/2022 17:58;HO;464010
464010;10/09/2022;;10/09/2022 13:14;191;;10/09/2022 17:59;AB;464010
464010;10/09/2022;;10/09/2022 17:55;192;;10/09/2022 18:00;AB;464010
464010;10/09/2022;;10/09/2022 10:22;193;;10/09/2022 18:07;HO;464010
464010;10/09/2022;;10/09/2022 10:47;194;;10/09/2022 18:08;HO;464010
464010;10/09/2022;;10/09/2022 12:24;195;;10/09/2022 18:09;HO;464010
464010;10/09/2022;;10/09/2022 14:08;196;;10/09/2022 18:13;HO;464010
464010;10/09/2022;;10/09/2022 14:53;197;;10/09/2022 18:13;HO;464010
464010;10/09/2022;;10/09/2022 14:42;198;;10/09/2022 18:14;HO;464010
464010;10/09/2022;;10/09/2022 13:31;199;;10/09/2022 18:15;HO;464010
464010;10/09/2022;;10/09/2022 12:48;200;;10/09/2022 18:15;HO;464010
464010;10/09/2022;;10/09/2022 11:51;201;;10/09/2022 18:16;HO;464010
464010;10/09/2022;;10/09/2022 15:48;202;;10/09/2022 18:16;HO;464010
464010;10/09/2022;;10/09/2022 11:53;203;;10/09/2022 18:16;HO;464010
464010;10/09/2022;;10/09/2022 15:47;204;;10/09/2022 18:16;HO;464010
464010;10/09/2022;;10/09/2022 11:34;205;;10/09/2022 18:19;HO;464010
464010;10/09/2022;;10/09/2022 15:30;206;;10/09/2022 18:20;HO;464010
464010;10/09/2022;;10/09/2022 10:50;207;;10/09/2022 18:21;HO;464010
464010;10/09/2022;;10/09/2022 13:59;208;;10/09/2022 18:21;HO;464010
464010;10/09/2022;;10/09/2022 15:04;209;;10/09/2022 18:21;HO;464010
464010;10/09/2022;;10/09/2022 14:48;210;;10/09/2022 18:26;HO;464010
464010;10/09/2022;;10/09/2022 13:31;211;;10/09/2022 18:27;HO;464010
464010;10/09/2022;;10/09/2022 11:58;212;;10/09/2022 18:29;HO;464010
464010;10/09/2022;;10/09/2022 10:14;213;;10/09/2022 18:29;HO;464010
464010;10/09/2022;;10/09/2022 10:54;214;;10/09/2022 18:31;HO;464010
464010;10/09/2022;;10/09/2022 14:24;215;;10/09/2022 18:31;HO;464010
464010;10/09/2022;;10/09/2022 13:34;216;;10/09/2022 18:31;HO;464010
464010;10/09/2022;;10/09/2022 13:34;217;;10/09/2022 18:31;HO;464010
464010;10/09/2022;;10/09/2022 12:11;218;;10/09/2022 18:32;HO;464010
464010;10/09/2022;;10/09/2022 13:58;219;;10/09/2022 18:32;HO;464010
464010;10/09/2022;;10/09/2022 13:58;220;;10/09/2022 18:32;HO;464010
464010;10/09/2022;;10/09/2022 11:45;221;;10/09/2022 18:33;HO;464010
464010;10/09/2022;;10/09/2022 10:13;222;;10/09/2022 18:33;HO;464010
464010;10/09/2022;;10/09/2022 13:44;223;;10/09/2022 18:33;HO;464010
464010;10/09/2022;;10/09/2022 14:26;224;;10/09/2022 18:36;HO;464010
464010;10/09/2022;;10/09/2022 12:23;225;;10/09/2022 18:37;HO;464010
464010;10/09/2022;;10/09/2022 14:34;226;;10/09/2022 18:41;HO;464010
464010;10/09/2022;;10/09/2022 13:39;227;;10/09/2022 18:42;HO;464010
464010;10/09/2022;;10/09/2022 14:40;228;;10/09/2022 18:43;HO;464010
464010;10/09/2022;;10/09/2022 14:49;229;;10/09/2022 18:44;HO;464010
464010;10/09/2022;;10/09/2022 14:46;230;;10/09/2022 18:44;AB;464010
464010;10/09/2022;;10/09/2022 18:44;231;;10/09/2022 18:45;HO;464010
464010;10/09/2022;;10/09/2022 14:53;232;;10/09/2022 18:45;HO;464010
464010;10/09/2022;;10/09/2022 15:12;233;;10/09/2022 18:45;HO;464010
464010;10/09/2022;;10/09/2022 10:42;234;;10/09/2022 18:46;HO;464010
464010;10/09/2022;;10/09/2022 12:29;235;;10/09/2022 18:51;HO;464010
464010;10/09/2022;;10/09/2022 16:05;236;;10/09/2022 18:52;HO;464010
464010;10/09/2022;;10/09/2022 14:06;237;;10/09/2022 19:01;HO;464010
464010;10/09/2022;;10/09/2022 15:16;238;;10/09/2022 19:01;HO;464010
464010;10/09/2022;;10/09/2022 15:07;239;;10/09/2022 19:03;HO;464010
464010;10/09/2022;;10/09/2022 16:20;240;;10/09/2022 19:03;HO;464010
464010;10/09/2022;;10/09/2022 14:04;241;;10/09/2022 19:17;HO;464010
464010;10/09/2022;;10/09/2022 14:04;242;;10/09/2022 19:17;HO;464010
464010;10/09/2022;;10/09/2022 14:33;243;;10/09/2022 19:17;HO;464010
464010;10/09/2022;;10/09/2022 16:40;244;;10/09/2022 19:18;HO;464010
464010;10/09/2022;;10/09/2022 14:51;245;;10/09/2022 19:18;HO;464010
464010;10/09/2022;;10/09/2022 19:22;246;;10/09/2022 19:22;HO;464010
464010;10/09/2022;;10/09/2022 13:35;247;;10/09/2022 19:23;HO;464010
464010;10/09/2022;;10/09/2022 10:30;248;;10/09/2022 19:24;AB;464010
464010;10/09/2022;;10/09/2022 10:56;249;;10/09/2022 19:25;HO;464010
464010;10/09/2022;;10/09/2022 15:55;250;;10/09/2022 19:25;HO;464010
464010;10/09/2022;;10/09/2022 15:02;251;;10/09/2022 19:26;HO;464010
464010;10/09/2022;;10/09/2022 08:52;252;;10/09/2022 19:26;HO;464010
464010;10/09/2022;;10/09/2022 11:25;253;;10/09/2022 19:28;HO;464010
464010;10/09/2022;;10/09/2022 19:18;254;;10/09/2022 19:29;AB;464010
464010;10/09/2022;;10/09/2022 10:16;255;;10/09/2022 19:32;HO;464010
464010;10/09/2022;;10/09/2022 19:27;256;;10/09/2022 19:33;AB;464010
464010;10/09/2022;;10/09/2022 19:23;257;;10/09/2022 19:33;AB;464010
464010;10/09/2022;;10/09/2022 19:28;258;;10/09/2022 19:34;HO;464010
464010;10/09/2022;;10/09/2022 10:57;259;;10/09/2022 19:35;HO;464010
464010;10/09/2022;;10/09/2022 14:41;260;;10/09/2022 19:38;HO;464010
464010;10/09/2022;;10/09/2022 09:41;261;;10/09/2022 19:40;AB;464010
464010;10/09/2022;;10/09/2022 14:58;262;;10/09/2022 19:42;HO;464010
464010;10/09/2022;;10/09/2022 15:42;263;;10/09/2022 19:42;HO;464010
464010;10/09/2022;;10/09/2022 14:37;264;;10/09/2022 19:44;HO;464010
464010;10/09/2022;;10/09/2022 16:32;265;;10/09/2022 19:44;HO;464010
464010;10/09/2022;;10/09/2022 13:34;266;;10/09/2022 19:45;HO;464010
464010;10/09/2022;;10/09/2022 13:36;267;;10/09/2022 19:45;HO;464010
464010;10/09/2022;;10/09/2022 13:26;268;;10/09/2022 19:50;HO;464010
464010;10/09/2022;;10/09/2022 16:22;269;;10/09/2022 19:52;HO;464010
464010;10/09/2022;;10/09/2022 16:47;270;;10/09/2022 19:57;HO;464010
464010;10/09/2022;;10/09/2022 13:06;271;;10/09/2022 20:06;HO;464010
464010;10/09/2022;;10/09/2022 13:42;272;;10/09/2022 20:09;HO;464010
464010;10/09/2022;;10/09/2022 12:51;273;;10/09/2022 20:12;HO;464010
464010;10/09/2022;;10/09/2022 15:08;274;;10/09/2022 20:13;HO;464010
464010;10/09/2022;;10/09/2022 16:06;275;;10/09/2022 20:15;HO;464010
464010;10/09/2022;;10/09/2022 14:58;276;;10/09/2022 20:18;HO;464010
464010;10/09/2022;;10/09/2022 20:16;277;;10/09/2022 20:23;AB;464010
464010;10/09/2022;;10/09/2022 14:36;278;;10/09/2022 20:25;HO;464010
464010;10/09/2022;;10/09/2022 09:54;279;;10/09/2022 20:27;HO;464010
464010;10/09/2022;;10/09/2022 09:36;280;;10/09/2022 20:31;HO;464010
464010;10/09/2022;;10/09/2022 16:34;281;;10/09/2022 20:32;HO;464010
464010;10/09/2022;;10/09/2022 16:47;282;;10/09/2022 20:38;HO;464010
464010;10/09/2022;;10/09/2022 16:48;283;;10/09/2022 20:38;HO;464010
464010;10/09/2022;;10/09/2022 17:14;284;;10/09/2022 20:39;HO;464010
464010;10/09/2022;;10/09/2022 10:53;285;;10/09/2022 20:39;HO;464010
464010;10/09/2022;;10/09/2022 15:33;286;;10/09/2022 20:42;HO;464010
464010;10/09/2022;;10/09/2022 20:40;287;;10/09/2022 20:43;AB;464010
464010;10/09/2022;;10/09/2022 15:23;288;;10/09/2022 20:49;HO;464010
464010;10/09/2022;;10/09/2022 19:51;289;;10/09/2022 20:54;AB;464010
464010;10/09/2022;;10/09/2022 20:49;290;;10/09/2022 20:56;AB;464010
464010;10/09/2022;;10/09/2022 10:16;291;;10/09/2022 20:58;HO;464010
464010;10/09/2022;;10/09/2022 17:09;292;;10/09/2022 21:00;HO;464010
464010;10/09/2022;;10/09/2022 21:04;293;;10/09/2022 21:10;AB;464010
464010;10/09/2022;;10/09/2022 16:23;294;;10/09/2022 21:15;HO;464010
464010;10/09/2022;;10/09/2022 15:46;295;;10/09/2022 21:25;HO;464010
464010;10/09/2022;;10/09/2022 15:46;296;;10/09/2022 21:31;HO;464010
464010;10/09/2022;;10/09/2022 17:43;297;;10/09/2022 21:31;HO;464010
464010;10/09/2022;;10/09/2022 18:50;298;;10/09/2022 21:34;HO;464010
464010;10/09/2022;;10/09/2022 19:23;299;;10/09/2022 21:34;AB;464010
464010;10/09/2022;;10/09/2022 21:19;300;;10/09/2022 21:34;AB;464010
464010;10/09/2022;;10/09/2022 16:27;301;;10/09/2022 21:58;AB;464010
464010;10/09/2022;;10/09/2022 18:43;302;;10/09/2022 21:59;HO;464010
464010;10/09/2022;;10/09/2022 07:16;303;;10/09/2022 22:32;HO;464010
464010;10/09/2022;;10/09/2022 09:18;304;;10/09/2022 22:34;HO;464010
464010;10/09/2022;;10/09/2022 18:43;305;;10/09/2022 22:53;HO;464010
464010;10/09/2022;;10/09/2022 11:24;306;;10/09/2022 22:54;HO;464010
464010;10/09/2022;;10/09/2022 18:30;307;;10/09/2022 22:54;HO;464010
464010;10/09/2022;;10/09/2022 15:38;308;;10/09/2022 22:57;HO;464010
464010;10/09/2022;;10/09/2022 15:38;309;;10/09/2022 22:58;HO;464010
464010;10/09/2022;;10/09/2022 15:38;310;;10/09/2022 22:58;HO;464010
464010;10/09/2022;;10/09/2022 19:57;311;;10/09/2022 23:06;HO;464010
464010;10/09/2022;;10/09/2022 16:17;312;;10/09/2022 23:06;HO;464010
464010;10/09/2022;;10/09/2022 10:42;313;;10/09/2022 23:44;HO;464010
464010;11/09/2022;;10/09/2022 16:46;314;;11/09/2022 00:08;HO;464010
464010;11/09/2022;;11/09/2022 00:39;315;;11/09/2022 00:39;HO;464010
464010;11/09/2022;;10/09/2022 19:16;316;;11/09/2022 00:59;HO;464010
464010;11/09/2022;;10/09/2022 16:42;317;;11/09/2022 01:17;HO;464010
464010;11/09/2022;;11/09/2022 01:54;318;;11/09/2022 01:55;AB;464010
