CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2022;ENTREES;2;0;0
464007;10/09/2022;SORTIES;2;0;0
464007;10/09/2022;ENTREES;3;0;0
464007;10/09/2022;SORTIES;3;0;0
464007;10/09/2022;ENTREES;4;0;0
464007;10/09/2022;SORTIES;4;0;0
464007;10/09/2022;ENTREES;5;0;0
464007;10/09/2022;SORTIES;5;0;0
464007;10/09/2022;ENTREES;6;0;3
464007;10/09/2022;SORTIES;6;0;0
464007;10/09/2022;ENTREES;7;2;4
464007;10/09/2022;SORTIES;7;0;1
464007;10/09/2022;ENTREES;8;3;11
464007;10/09/2022;SORTIES;8;0;0
464007;10/09/2022;ENTREES;9;12;22
464007;10/09/2022;SORTIES;9;0;3
464007;10/09/2022;ENTREES;10;23;12
464007;10/09/2022;SORTIES;10;2;3
464007;10/09/2022;ENTREES;11;8;6
464007;10/09/2022;SORTIES;11;8;9
464007;10/09/2022;ENTREES;12;17;3
464007;10/09/2022;SORTIES;12;5;5
464007;10/09/2022;ENTREES;13;16;14
464007;10/09/2022;SORTIES;13;7;7
464007;10/09/2022;ENTREES;14;20;4
464007;10/09/2022;SORTIES;14;7;7
464007;10/09/2022;ENTREES;15;13;6
464007;10/09/2022;SORTIES;15;9;5
464007;10/09/2022;ENTREES;16;11;4
464007;10/09/2022;SORTIES;16;25;9
464007;10/09/2022;ENTREES;17;4;4
464007;10/09/2022;SORTIES;17;14;12
464007;10/09/2022;ENTREES;18;5;1
464007;10/09/2022;SORTIES;18;23;13
464007;10/09/2022;ENTREES;19;2;1
464007;10/09/2022;SORTIES;19;11;17
464007;10/09/2022;ENTREES;20;0;1
464007;10/09/2022;SORTIES;20;10;11
464007;10/09/2022;ENTREES;21;1;1
464007;10/09/2022;SORTIES;21;4;1
464007;10/09/2022;ENTREES;22;0;1
464007;10/09/2022;SORTIES;22;2;3
464007;10/09/2022;ENTREES;23;0;1
464007;10/09/2022;SORTIES;23;4;1
464007;11/09/2022;ENTREES;0;0;0
464007;11/09/2022;SORTIES;0;1;0
464007;11/09/2022;ENTREES;1;0;0
464007;11/09/2022;SORTIES;1;0;0
