CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/10/2022;92;2;0;0
464004;28/10/2022;92;3;0;0
464004;28/10/2022;92;4;0;0
464004;28/10/2022;92;5;0;0
464004;28/10/2022;92;6;0;1
464004;28/10/2022;92;7;1;4
464004;28/10/2022;92;8;4;10
464004;28/10/2022;92;9;13;16
464004;28/10/2022;92;10;16;17
464004;28/10/2022;92;11;20;19
464004;28/10/2022;92;12;19;21
464004;28/10/2022;92;13;19;18
464004;28/10/2022;92;14;19;16
464004;28/10/2022;92;15;25;11
464004;28/10/2022;92;16;21;9
464004;28/10/2022;92;17;15;3
464004;28/10/2022;92;18;8;0
464004;28/10/2022;92;19;3;0
464004;28/10/2022;92;20;2;0
464004;28/10/2022;92;21;2;0
464004;28/10/2022;92;22;2;0
464004;28/10/2022;92;23;1;0
464004;29/10/2022;92;0;0;0
464004;29/10/2022;92;1;0;0
