CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2022;454;2;0;0
464001;28/10/2022;454;3;0;2
464001;28/10/2022;454;4;0;9
464001;28/10/2022;454;5;0;13
464001;28/10/2022;454;6;6;22
464001;28/10/2022;454;7;19;36
464001;28/10/2022;454;8;51;65
464001;28/10/2022;454;9;75;81
464001;28/10/2022;454;10;116;86
464001;28/10/2022;454;11;142;91
464001;28/10/2022;454;12;167;94
464001;28/10/2022;454;13;183;94
464001;28/10/2022;454;14;199;93
464001;28/10/2022;454;15;182;87
464001;28/10/2022;454;16;155;76
464001;28/10/2022;454;17;112;57
464001;28/10/2022;454;18;89;41
464001;28/10/2022;454;19;62;12
464001;28/10/2022;454;20;56;7
464001;28/10/2022;454;21;43;0
464001;28/10/2022;454;22;28;0
464001;28/10/2022;454;23;15;0
464001;29/10/2022;454;0;0;0
464001;29/10/2022;454;1;0;0
