CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2022;460;2;0;0
464010;28/10/2022;460;3;0;0
464010;28/10/2022;460;4;0;0
464010;28/10/2022;460;5;0;0
464010;28/10/2022;460;6;0;1
464010;28/10/2022;460;7;9;9
464010;28/10/2022;460;8;20;17
464010;28/10/2022;460;9;43;23
464010;28/10/2022;460;10;78;22
464010;28/10/2022;460;11;92;19
464010;28/10/2022;460;12;108;18
464010;28/10/2022;460;13;121;18
464010;28/10/2022;460;14;128;15
464010;28/10/2022;460;15;118;14
464010;28/10/2022;460;16;82;10
464010;28/10/2022;460;17;58;6
464010;28/10/2022;460;18;29;4
464010;28/10/2022;460;19;20;0
464010;28/10/2022;460;20;9;1
464010;28/10/2022;460;21;10;0
464010;28/10/2022;460;22;6;0
464010;28/10/2022;460;23;3;0
464010;29/10/2022;460;0;0;0
464010;29/10/2022;460;1;0;0
