CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/10/2022;ENTREES;2;0;0
464010;28/10/2022;SORTIES;2;0;0
464010;28/10/2022;ENTREES;3;0;0
464010;28/10/2022;SORTIES;3;0;0
464010;28/10/2022;ENTREES;4;0;0
464010;28/10/2022;SORTIES;4;0;0
464010;28/10/2022;ENTREES;5;0;1
464010;28/10/2022;SORTIES;5;0;0
464010;28/10/2022;ENTREES;6;1;1
464010;28/10/2022;SORTIES;6;1;0
464010;28/10/2022;ENTREES;7;10;8
464010;28/10/2022;SORTIES;7;1;0
464010;28/10/2022;ENTREES;8;15;8
464010;28/10/2022;SORTIES;8;4;0
464010;28/10/2022;ENTREES;9;25;6
464010;28/10/2022;SORTIES;9;2;0
464010;28/10/2022;ENTREES;10;37;2
464010;28/10/2022;SORTIES;10;2;3
464010;28/10/2022;ENTREES;11;25;17
464010;28/10/2022;SORTIES;11;11;20
464010;28/10/2022;ENTREES;12;21;3
464010;28/10/2022;SORTIES;12;5;4
464010;28/10/2022;ENTREES;13;23;1
464010;28/10/2022;SORTIES;13;10;1
464010;28/10/2022;ENTREES;14;21;2
464010;28/10/2022;SORTIES;14;14;5
464010;28/10/2022;ENTREES;15;11;2
464010;28/10/2022;SORTIES;15;21;3
464010;28/10/2022;ENTREES;16;12;0
464010;28/10/2022;SORTIES;16;48;4
464010;28/10/2022;ENTREES;17;11;0
464010;28/10/2022;SORTIES;17;35;4
464010;28/10/2022;ENTREES;18;1;2
464010;28/10/2022;SORTIES;18;30;4
464010;28/10/2022;ENTREES;19;3;7
464010;28/10/2022;SORTIES;19;12;11
464010;28/10/2022;ENTREES;20;4;7
464010;28/10/2022;SORTIES;20;15;6
464010;28/10/2022;ENTREES;21;2;3
464010;28/10/2022;SORTIES;21;1;5
464010;28/10/2022;ENTREES;22;0;0
464010;28/10/2022;SORTIES;22;4;1
464010;28/10/2022;ENTREES;23;0;0
464010;28/10/2022;SORTIES;23;3;1
464010;29/10/2022;ENTREES;0;0;0
464010;29/10/2022;SORTIES;0;0;1
464010;29/10/2022;ENTREES;1;1;0
464010;29/10/2022;SORTIES;1;1;0
