CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2022;600;2;0;0
464007;28/10/2022;600;3;0;0
464007;28/10/2022;600;4;0;0
464007;28/10/2022;600;5;0;0
464007;28/10/2022;600;6;0;9
464007;28/10/2022;600;7;1;36
464007;28/10/2022;600;8;5;79
464007;28/10/2022;600;9;13;102
464007;28/10/2022;600;10;26;110
464007;28/10/2022;600;11;44;115
464007;28/10/2022;600;12;44;111
464007;28/10/2022;600;13;48;113
464007;28/10/2022;600;14;57;110
464007;28/10/2022;600;15;57;108
464007;28/10/2022;600;16;40;100
464007;28/10/2022;600;17;24;73
464007;28/10/2022;600;18;18;46
464007;28/10/2022;600;19;7;15
464007;28/10/2022;600;20;3;7
464007;28/10/2022;600;21;5;5
464007;28/10/2022;600;22;3;1
464007;28/10/2022;600;23;1;0
464007;29/10/2022;600;0;0;0
464007;29/10/2022;600;1;0;0
