CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2022;340;2;0;0
464009;28/10/2022;340;3;0;0
464009;28/10/2022;340;4;0;0
464009;28/10/2022;340;5;0;2
464009;28/10/2022;340;6;1;12
464009;28/10/2022;340;7;5;26
464009;28/10/2022;340;8;11;30
464009;28/10/2022;340;9;20;33
464009;28/10/2022;340;10;26;36
464009;28/10/2022;340;11;32;38
464009;28/10/2022;340;12;33;34
464009;28/10/2022;340;13;38;35
464009;28/10/2022;340;14;42;34
464009;28/10/2022;340;15;37;31
464009;28/10/2022;340;16;29;22
464009;28/10/2022;340;17;17;15
464009;28/10/2022;340;18;10;7
464009;28/10/2022;340;19;5;3
464009;28/10/2022;340;20;4;3
464009;28/10/2022;340;21;4;2
464009;28/10/2022;340;22;3;0
464009;28/10/2022;340;23;2;0
464009;29/10/2022;340;0;0;0
464009;29/10/2022;340;1;0;0
