CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/10/2022;;27/10/2022 18:10;0;;28/10/2022 08:12;AB;464004
464004;28/10/2022;;27/10/2022 20:47;1;;28/10/2022 09:41;AB;464004
464004;28/10/2022;;25/10/2022 15:32;2;;28/10/2022 11:35;HO;464004
464004;28/10/2022;;28/10/2022 08:18;3;;28/10/2022 11:45;HO;464004
464004;28/10/2022;;28/10/2022 10:54;4;;28/10/2022 12:00;HO;464004
464004;28/10/2022;;28/10/2022 08:38;5;;28/10/2022 12:10;AB;464004
464004;28/10/2022;;28/10/2022 09:51;6;;28/10/2022 12:37;HO;464004
464004;28/10/2022;;28/10/2022 09:45;7;;28/10/2022 12:42;HO;464004
464004;28/10/2022;;28/10/2022 09:10;8;;28/10/2022 12:44;HO;464004
464004;28/10/2022;;28/10/2022 06:44;9;;28/10/2022 13:08;AB;464004
464004;28/10/2022;;28/10/2022 08:48;10;;28/10/2022 13:10;AB;464004
464004;28/10/2022;;28/10/2022 08:31;11;;28/10/2022 13:10;AB;464004
464004;28/10/2022;;28/10/2022 11:20;12;;28/10/2022 13:23;AB;464004
464004;28/10/2022;;28/10/2022 12:29;13;;28/10/2022 13:36;HO;464004
464004;28/10/2022;;27/10/2022 19:06;14;;28/10/2022 14:02;AB;464004
464004;28/10/2022;;28/10/2022 09:26;15;;28/10/2022 14:19;HO;464004
464004;28/10/2022;;28/10/2022 09:05;16;;28/10/2022 14:21;HO;464004
464004;28/10/2022;;28/10/2022 11:42;17;;28/10/2022 14:32;AB;464004
464004;28/10/2022;;28/10/2022 11:12;18;;28/10/2022 14:56;HO;464004
464004;28/10/2022;;28/10/2022 09:17;19;;28/10/2022 15:00;AB;464004
464004;28/10/2022;;28/10/2022 07:41;20;;28/10/2022 15:10;AB;464004
464004;28/10/2022;;27/10/2022 14:54;21;;28/10/2022 15:26;AB;464004
464004;28/10/2022;;28/10/2022 11:04;22;;28/10/2022 15:42;HO;464004
464004;28/10/2022;;28/10/2022 15:35;23;;28/10/2022 15:42;AB;464004
464004;28/10/2022;;28/10/2022 09:30;24;;28/10/2022 15:49;AB;464004
464004;28/10/2022;;28/10/2022 07:07;25;;28/10/2022 15:57;AB;464004
464004;28/10/2022;;28/10/2022 10:33;26;;28/10/2022 15:58;HO;464004
464004;28/10/2022;;28/10/2022 08:18;27;;28/10/2022 16:05;HO;464004
464004;28/10/2022;;28/10/2022 14:41;28;;28/10/2022 16:20;HO;464004
464004;28/10/2022;;28/10/2022 15:11;29;;28/10/2022 16:30;HO;464004
464004;28/10/2022;;28/10/2022 08:34;30;;28/10/2022 16:49;AB;464004
464004;28/10/2022;;28/10/2022 12:57;31;;28/10/2022 16:56;AB;464004
464004;28/10/2022;;28/10/2022 15:24;32;;28/10/2022 16:58;HO;464004
464004;28/10/2022;;28/10/2022 14:22;33;;28/10/2022 17:10;HO;464004
464004;28/10/2022;;28/10/2022 17:09;34;;28/10/2022 17:12;HO;464004
464004;28/10/2022;;28/10/2022 12:45;35;;28/10/2022 17:12;AB;464004
464004;28/10/2022;;28/10/2022 11:59;36;;28/10/2022 17:13;HO;464004
464004;28/10/2022;;28/10/2022 09:19;37;;28/10/2022 17:14;AB;464004
464004;28/10/2022;;28/10/2022 09:08;38;;28/10/2022 17:24;AB;464004
464004;28/10/2022;;28/10/2022 09:41;39;;28/10/2022 17:25;HO;464004
464004;28/10/2022;;26/10/2022 17:28;40;;28/10/2022 17:33;AB;464004
464004;28/10/2022;;28/10/2022 11:59;41;;28/10/2022 17:34;HO;464004
464004;28/10/2022;;28/10/2022 15:18;42;;28/10/2022 17:34;HO;464004
464004;28/10/2022;;28/10/2022 08:34;43;;28/10/2022 17:45;AB;464004
464004;28/10/2022;;28/10/2022 08:36;44;;28/10/2022 17:47;AB;464004
464004;28/10/2022;;28/10/2022 09:02;45;;28/10/2022 17:50;HO;464004
464004;28/10/2022;;28/10/2022 08:06;46;;28/10/2022 17:52;AB;464004
464004;28/10/2022;;28/10/2022 13:55;47;;28/10/2022 17:55;HO;464004
464004;28/10/2022;;28/10/2022 13:23;48;;28/10/2022 18:11;AB;464004
464004;28/10/2022;;28/10/2022 09:12;49;;28/10/2022 18:12;AB;464004
464004;28/10/2022;;28/10/2022 09:51;50;;28/10/2022 18:12;AB;464004
464004;28/10/2022;;28/10/2022 14:36;51;;28/10/2022 18:22;HO;464004
464004;28/10/2022;;28/10/2022 07:42;52;;28/10/2022 18:24;HO;464004
464004;28/10/2022;;28/10/2022 08:28;53;;28/10/2022 18:31;HO;464004
464004;28/10/2022;;28/10/2022 12:08;54;;28/10/2022 18:38;HO;464004
464004;28/10/2022;;28/10/2022 11:23;55;;28/10/2022 18:49;HO;464004
464004;28/10/2022;;28/10/2022 15:14;56;;28/10/2022 18:53;HO;464004
464004;28/10/2022;;28/10/2022 09:07;57;;28/10/2022 18:53;HO;464004
464004;28/10/2022;;28/10/2022 15:44;58;;28/10/2022 19:09;HO;464004
464004;28/10/2022;;28/10/2022 10:15;59;;28/10/2022 19:12;HO;464004
464004;28/10/2022;;28/10/2022 11:14;60;;28/10/2022 19:13;HO;464004
464004;28/10/2022;;28/10/2022 15:14;61;;28/10/2022 19:46;HO;464004
464004;28/10/2022;;28/10/2022 12:22;62;;28/10/2022 19:53;HO;464004
464004;28/10/2022;;28/10/2022 09:57;63;;28/10/2022 20:25;HO;464004
464004;28/10/2022;;28/10/2022 10:19;64;;28/10/2022 20:30;AB;464004
464004;28/10/2022;;28/10/2022 09:19;65;;28/10/2022 20:44;AB;464004
464004;28/10/2022;;28/10/2022 07:39;66;;28/10/2022 21:55;AB;464004
464004;28/10/2022;;28/10/2022 15:09;67;;28/10/2022 23:41;HO;464004
