CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/10/2022;;27/10/2022 18:29;0;;28/10/2022 06:35;AB;464001
464001;28/10/2022;;28/10/2022 00:20;1;;28/10/2022 06:55;AB;464001
464001;28/10/2022;;27/10/2022 20:50;2;;28/10/2022 07:26;AB;464001
464001;28/10/2022;;27/10/2022 23:15;3;;28/10/2022 07:36;AB;464001
464001;28/10/2022;;27/10/2022 17:52;4;;28/10/2022 07:36;HO;464001
464001;28/10/2022;;27/10/2022 20:17;5;;28/10/2022 07:41;AB;464001
464001;28/10/2022;;28/10/2022 04:26;6;;28/10/2022 07:47;AB;464001
464001;28/10/2022;;27/10/2022 18:10;7;;28/10/2022 07:49;HO;464001
464001;28/10/2022;;27/10/2022 18:25;8;;28/10/2022 07:53;AB;464001
464001;28/10/2022;;27/10/2022 18:32;9;;28/10/2022 08:08;AB;464001
464001;28/10/2022;;27/10/2022 16:47;10;;28/10/2022 08:11;AB;464001
464001;28/10/2022;;27/10/2022 19:02;11;;28/10/2022 08:19;AB;464001
464001;28/10/2022;;28/10/2022 08:44;12;;28/10/2022 08:50;HO;464001
464001;28/10/2022;;28/10/2022 04:38;13;;28/10/2022 08:53;AB;464001
464001;28/10/2022;;26/10/2022 17:27;14;;28/10/2022 09:15;AB;464001
464001;28/10/2022;;28/10/2022 08:27;15;;28/10/2022 09:21;HO;464001
464001;28/10/2022;;27/10/2022 07:32;16;;28/10/2022 09:22;HO;464001
464001;28/10/2022;;28/10/2022 06:20;17;;28/10/2022 09:23;AB;464001
464001;28/10/2022;;28/10/2022 07:59;18;;28/10/2022 09:34;HO;464001
464001;28/10/2022;;28/10/2022 08:40;19;;28/10/2022 09:39;HO;464001
464001;28/10/2022;;28/10/2022 08:24;20;;28/10/2022 09:51;HO;464001
464001;28/10/2022;;28/10/2022 09:15;21;;28/10/2022 10:01;HO;464001
464001;28/10/2022;;28/10/2022 06:31;22;;28/10/2022 10:04;AB;464001
464001;28/10/2022;;26/10/2022 16:54;23;;28/10/2022 10:12;AB;464001
464001;28/10/2022;;28/10/2022 09:47;24;;28/10/2022 10:14;AB;464001
464001;28/10/2022;;28/10/2022 05:26;25;;28/10/2022 10:15;AB;464001
464001;28/10/2022;;27/10/2022 12:16;26;;28/10/2022 10:21;AB;464001
464001;28/10/2022;;28/10/2022 06:43;27;;28/10/2022 10:34;HO;464001
464001;28/10/2022;;28/10/2022 08:27;28;;28/10/2022 10:35;HO;464001
464001;28/10/2022;;28/10/2022 07:36;29;;28/10/2022 10:37;HO;464001
464001;28/10/2022;;28/10/2022 00:56;30;;28/10/2022 10:47;HO;464001
464001;28/10/2022;;28/10/2022 10:39;31;;28/10/2022 10:51;AB;464001
464001;28/10/2022;;28/10/2022 08:43;32;;28/10/2022 10:51;HO;464001
464001;28/10/2022;;27/10/2022 20:01;33;;28/10/2022 10:52;AB;464001
464001;28/10/2022;;28/10/2022 08:21;34;;28/10/2022 10:53;AB;464001
464001;28/10/2022;;28/10/2022 08:59;35;;28/10/2022 10:56;HO;464001
464001;28/10/2022;;28/10/2022 08:14;36;;28/10/2022 11:00;HO;464001
464001;28/10/2022;;27/10/2022 18:31;37;;28/10/2022 11:05;AB;464001
464001;28/10/2022;;27/10/2022 22:20;38;;28/10/2022 11:07;HO;464001
464001;28/10/2022;;28/10/2022 07:27;39;;28/10/2022 11:09;HO;464001
464001;28/10/2022;;28/10/2022 08:49;40;;28/10/2022 11:13;HO;464001
464001;28/10/2022;;28/10/2022 08:56;41;;28/10/2022 11:14;HO;464001
464001;28/10/2022;;27/10/2022 15:19;42;;28/10/2022 11:15;AB;464001
464001;28/10/2022;;28/10/2022 08:32;43;;28/10/2022 11:23;HO;464001
464001;28/10/2022;;28/10/2022 10:21;44;;28/10/2022 11:24;HO;464001
464001;28/10/2022;;28/10/2022 08:30;45;;28/10/2022 11:27;HO;464001
464001;28/10/2022;;28/10/2022 06:45;46;;28/10/2022 11:28;AB;464001
464001;28/10/2022;;27/10/2022 13:06;47;;28/10/2022 11:29;HO;464001
464001;28/10/2022;;28/10/2022 10:44;48;;28/10/2022 11:34;HO;464001
464001;28/10/2022;;26/10/2022 12:37;49;;28/10/2022 11:41;AB;464001
464001;28/10/2022;;28/10/2022 10:22;50;;28/10/2022 11:49;HO;464001
464001;28/10/2022;;28/10/2022 07:09;51;;28/10/2022 11:51;AB;464001
464001;28/10/2022;;28/10/2022 09:57;52;;28/10/2022 11:52;HO;464001
464001;28/10/2022;;27/10/2022 23:03;53;;28/10/2022 11:53;HO;464001
464001;28/10/2022;;28/10/2022 10:59;54;;28/10/2022 11:53;HO;464001
464001;28/10/2022;;28/10/2022 09:17;55;;28/10/2022 11:54;HO;464001
464001;28/10/2022;;28/10/2022 07:32;56;;28/10/2022 11:58;AB;464001
464001;28/10/2022;;28/10/2022 06:53;57;;28/10/2022 12:06;AB;464001
464001;28/10/2022;;27/10/2022 19:46;58;;28/10/2022 12:07;AB;464001
464001;28/10/2022;;28/10/2022 07:41;59;;28/10/2022 12:12;AB;464001
464001;28/10/2022;;28/10/2022 09:56;60;;28/10/2022 12:16;HO;464001
464001;28/10/2022;;28/10/2022 03:19;61;;28/10/2022 12:17;AB;464001
464001;28/10/2022;;27/10/2022 14:14;62;;28/10/2022 12:19;HO;464001
464001;28/10/2022;;28/10/2022 10:52;63;;28/10/2022 12:21;HO;464001
464001;28/10/2022;;28/10/2022 10:00;64;;28/10/2022 12:22;AB;464001
464001;28/10/2022;;28/10/2022 10:25;65;;28/10/2022 12:23;HO;464001
464001;28/10/2022;;28/10/2022 11:51;66;;28/10/2022 12:23;HO;464001
464001;28/10/2022;;28/10/2022 06:20;67;;28/10/2022 12:24;AB;464001
464001;28/10/2022;;28/10/2022 03:41;68;;28/10/2022 12:28;AB;464001
464001;28/10/2022;;28/10/2022 04:08;69;;28/10/2022 12:30;AB;464001
464001;28/10/2022;;28/10/2022 04:56;70;;28/10/2022 12:38;AB;464001
464001;28/10/2022;;28/10/2022 07:51;71;;28/10/2022 12:38;AB;464001
464001;28/10/2022;;28/10/2022 08:00;72;;28/10/2022 12:39;HO;464001
464001;28/10/2022;;28/10/2022 04:37;73;;28/10/2022 12:39;AB;464001
464001;28/10/2022;;28/10/2022 08:55;74;;28/10/2022 12:46;AB;464001
464001;28/10/2022;;28/10/2022 03:40;75;;28/10/2022 12:48;AB;464001
464001;28/10/2022;;28/10/2022 04:51;76;;28/10/2022 12:53;AB;464001
464001;28/10/2022;;28/10/2022 08:04;77;;28/10/2022 12:54;HO;464001
464001;28/10/2022;;28/10/2022 11:52;78;;28/10/2022 12:54;HO;464001
464001;28/10/2022;;25/10/2022 10:18;79;;28/10/2022 13:00;HO;464001
464001;28/10/2022;;28/10/2022 08:24;80;;28/10/2022 13:01;AB;464001
464001;28/10/2022;;27/10/2022 23:02;81;;28/10/2022 13:05;AB;464001
464001;28/10/2022;;28/10/2022 09:40;82;;28/10/2022 13:12;HO;464001
464001;28/10/2022;;28/10/2022 11:07;83;;28/10/2022 13:13;HO;464001
464001;28/10/2022;;28/10/2022 12:20;84;;28/10/2022 13:26;HO;464001
464001;28/10/2022;;28/10/2022 07:35;85;;28/10/2022 13:29;AB;464001
464001;28/10/2022;;28/10/2022 12:10;86;;28/10/2022 13:30;HO;464001
464001;28/10/2022;;28/10/2022 10:08;87;;28/10/2022 13:38;HO;464001
464001;28/10/2022;;28/10/2022 11:41;88;;28/10/2022 13:41;HO;464001
464001;28/10/2022;;28/10/2022 04:27;89;;28/10/2022 13:42;AB;464001
464001;28/10/2022;;28/10/2022 08:09;90;;28/10/2022 13:44;HO;464001
464001;28/10/2022;;28/10/2022 08:06;91;;28/10/2022 13:45;HO;464001
464001;28/10/2022;;28/10/2022 09:32;92;;28/10/2022 13:49;AB;464001
464001;28/10/2022;;28/10/2022 10:06;93;;28/10/2022 13:53;HO;464001
464001;28/10/2022;;28/10/2022 07:20;94;;28/10/2022 13:54;HO;464001
464001;28/10/2022;;28/10/2022 09:09;95;;28/10/2022 13:57;AB;464001
464001;28/10/2022;;28/10/2022 10:07;96;;28/10/2022 13:59;HO;464001
464001;28/10/2022;;27/10/2022 16:50;97;;28/10/2022 14:04;HO;464001
464001;28/10/2022;;28/10/2022 08:43;98;;28/10/2022 14:06;AB;464001
464001;28/10/2022;;28/10/2022 10:29;99;;28/10/2022 14:15;HO;464001
464001;28/10/2022;;28/10/2022 12:48;100;;28/10/2022 14:17;AB;464001
464001;28/10/2022;;28/10/2022 11:14;101;;28/10/2022 14:21;AB;464001
464001;28/10/2022;;28/10/2022 10:39;102;;28/10/2022 14:22;HO;464001
464001;28/10/2022;;28/10/2022 05:37;103;;28/10/2022 14:22;AB;464001
464001;28/10/2022;;28/10/2022 09:22;104;;28/10/2022 14:23;HO;464001
464001;28/10/2022;;28/10/2022 12:49;105;;28/10/2022 14:26;HO;464001
464001;28/10/2022;;28/10/2022 12:50;106;;28/10/2022 14:31;HO;464001
464001;28/10/2022;;28/10/2022 10:45;107;;28/10/2022 14:33;HO;464001
464001;28/10/2022;;28/10/2022 08:59;108;;28/10/2022 14:35;AB;464001
464001;28/10/2022;;28/10/2022 05:49;109;;28/10/2022 14:37;HO;464001
464001;28/10/2022;;28/10/2022 11:01;110;;28/10/2022 14:37;HO;464001
464001;28/10/2022;;28/10/2022 13:51;111;;28/10/2022 14:40;HO;464001
464001;28/10/2022;;28/10/2022 10:13;112;;28/10/2022 14:41;HO;464001
464001;28/10/2022;;28/10/2022 09:48;113;;28/10/2022 14:42;HO;464001
464001;28/10/2022;;27/10/2022 16:37;114;;28/10/2022 14:42;AB;464001
464001;28/10/2022;;28/10/2022 11:26;115;;28/10/2022 14:47;HO;464001
464001;28/10/2022;;28/10/2022 11:43;116;;28/10/2022 14:48;HO;464001
464001;28/10/2022;;28/10/2022 09:13;117;;28/10/2022 14:50;HO;464001
464001;28/10/2022;;28/10/2022 12:32;118;;28/10/2022 14:51;AB;464001
464001;28/10/2022;;28/10/2022 14:47;119;;28/10/2022 14:51;HO;464001
464001;28/10/2022;;28/10/2022 12:10;120;;28/10/2022 14:52;AB;464001
464001;28/10/2022;;28/10/2022 09:09;121;;28/10/2022 14:55;HO;464001
464001;28/10/2022;;28/10/2022 10:59;122;;28/10/2022 14:59;HO;464001
464001;28/10/2022;;28/10/2022 13:44;123;;28/10/2022 15:04;HO;464001
464001;28/10/2022;;28/10/2022 11:45;124;;28/10/2022 15:04;AB;464001
464001;28/10/2022;;28/10/2022 13:52;125;;28/10/2022 15:07;HO;464001
464001;28/10/2022;;28/10/2022 10:00;126;;28/10/2022 15:07;HO;464001
464001;28/10/2022;;28/10/2022 13:30;127;;28/10/2022 15:07;HO;464001
464001;28/10/2022;;28/10/2022 11:03;128;;28/10/2022 15:07;HO;464001
464001;28/10/2022;;28/10/2022 12:34;129;;28/10/2022 15:08;HO;464001
464001;28/10/2022;;24/10/2022 07:41;130;;28/10/2022 15:10;HO;464001
464001;28/10/2022;;28/10/2022 15:08;131;;28/10/2022 15:11;HO;464001
464001;28/10/2022;;28/10/2022 11:03;132;;28/10/2022 15:11;HO;464001
464001;28/10/2022;;28/10/2022 10:59;133;;28/10/2022 15:14;HO;464001
464001;28/10/2022;;28/10/2022 09:12;134;;28/10/2022 15:17;HO;464001
464001;28/10/2022;;28/10/2022 06:39;135;;28/10/2022 15:17;HO;464001
464001;28/10/2022;;28/10/2022 10:10;136;;28/10/2022 15:17;HO;464001
464001;28/10/2022;;28/10/2022 08:14;137;;28/10/2022 15:19;HO;464001
464001;28/10/2022;;28/10/2022 12:28;138;;28/10/2022 15:20;HO;464001
464001;28/10/2022;;28/10/2022 11:03;139;;28/10/2022 15:23;HO;464001
464001;28/10/2022;;27/10/2022 19:06;140;;28/10/2022 15:25;AB;464001
464001;28/10/2022;;28/10/2022 10:35;141;;28/10/2022 15:29;HO;464001
464001;28/10/2022;;28/10/2022 06:26;142;;28/10/2022 15:31;HO;464001
464001;28/10/2022;;28/10/2022 10:54;143;;28/10/2022 15:31;HO;464001
464001;28/10/2022;;28/10/2022 10:22;144;;28/10/2022 15:32;HO;464001
464001;28/10/2022;;28/10/2022 11:58;145;;28/10/2022 15:32;HO;464001
464001;28/10/2022;;28/10/2022 11:38;146;;28/10/2022 15:33;HO;464001
464001;28/10/2022;;28/10/2022 11:20;147;;28/10/2022 15:34;HO;464001
464001;28/10/2022;;28/10/2022 10:11;148;;28/10/2022 15:34;HO;464001
464001;28/10/2022;;28/10/2022 11:45;149;;28/10/2022 15:34;HO;464001
464001;28/10/2022;;28/10/2022 11:52;150;;28/10/2022 15:35;HO;464001
464001;28/10/2022;;28/10/2022 11:22;151;;28/10/2022 15:36;HO;464001
464001;28/10/2022;;28/10/2022 10:34;152;;28/10/2022 15:36;HO;464001
464001;28/10/2022;;28/10/2022 11:11;153;;28/10/2022 15:40;AB;464001
464001;28/10/2022;;28/10/2022 13:50;154;;28/10/2022 15:42;HO;464001
464001;28/10/2022;;28/10/2022 12:38;155;;28/10/2022 15:42;AB;464001
464001;28/10/2022;;28/10/2022 12:21;156;;28/10/2022 15:44;HO;464001
464001;28/10/2022;;28/10/2022 05:07;157;;28/10/2022 15:44;AB;464001
464001;28/10/2022;;28/10/2022 14:47;158;;28/10/2022 15:45;AB;464001
464001;28/10/2022;;28/10/2022 13:13;159;;28/10/2022 15:45;HO;464001
464001;28/10/2022;;28/10/2022 10:11;160;;28/10/2022 15:46;HO;464001
464001;28/10/2022;;28/10/2022 09:37;161;;28/10/2022 15:46;HO;464001
464001;28/10/2022;;28/10/2022 10:33;162;;28/10/2022 15:47;HO;464001
464001;28/10/2022;;28/10/2022 13:20;163;;28/10/2022 15:48;HO;464001
464001;28/10/2022;;28/10/2022 12:06;164;;28/10/2022 15:49;HO;464001
464001;28/10/2022;;28/10/2022 14:45;165;;28/10/2022 15:49;HO;464001
464001;28/10/2022;;28/10/2022 06:42;166;;28/10/2022 15:50;AB;464001
464001;28/10/2022;;26/10/2022 07:39;167;;28/10/2022 15:50;AB;464001
464001;28/10/2022;;28/10/2022 06:16;168;;28/10/2022 15:52;HO;464001
464001;28/10/2022;;28/10/2022 11:53;169;;28/10/2022 15:55;AB;464001
464001;28/10/2022;;28/10/2022 10:21;170;;28/10/2022 15:55;HO;464001
464001;28/10/2022;;28/10/2022 10:23;171;;28/10/2022 15:57;HO;464001
464001;28/10/2022;;28/10/2022 12:07;172;;28/10/2022 15:58;HO;464001
464001;28/10/2022;;28/10/2022 11:16;173;;28/10/2022 15:59;HO;464001
464001;28/10/2022;;28/10/2022 08:26;174;;28/10/2022 15:59;HO;464001
464001;28/10/2022;;28/10/2022 11:28;175;;28/10/2022 15:59;HO;464001
464001;28/10/2022;;28/10/2022 15:49;176;;28/10/2022 16:01;HO;464001
464001;28/10/2022;;28/10/2022 14:01;177;;28/10/2022 16:03;HO;464001
464001;28/10/2022;;28/10/2022 10:10;178;;28/10/2022 16:04;HO;464001
464001;28/10/2022;;28/10/2022 10:09;179;;28/10/2022 16:05;HO;464001
464001;28/10/2022;;28/10/2022 12:21;180;;28/10/2022 16:08;HO;464001
464001;28/10/2022;;28/10/2022 12:36;181;;28/10/2022 16:09;HO;464001
464001;28/10/2022;;28/10/2022 11:57;182;;28/10/2022 16:11;HO;464001
464001;28/10/2022;;28/10/2022 10:46;183;;28/10/2022 16:12;HO;464001
464001;28/10/2022;;28/10/2022 13:35;184;;28/10/2022 16:12;HO;464001
464001;28/10/2022;;28/10/2022 09:34;185;;28/10/2022 16:14;AB;464001
464001;28/10/2022;;28/10/2022 09:08;186;;28/10/2022 16:14;AB;464001
464001;28/10/2022;;28/10/2022 08:02;187;;28/10/2022 16:14;AB;464001
464001;28/10/2022;;28/10/2022 12:29;188;;28/10/2022 16:15;AB;464001
464001;28/10/2022;;26/10/2022 18:50;189;;28/10/2022 16:16;AB;464001
464001;28/10/2022;;28/10/2022 07:22;190;;28/10/2022 16:19;HO;464001
464001;28/10/2022;;28/10/2022 12:10;191;;28/10/2022 16:20;HO;464001
464001;28/10/2022;;28/10/2022 07:36;192;;28/10/2022 16:23;AB;464001
464001;28/10/2022;;28/10/2022 12:09;193;;28/10/2022 16:24;HO;464001
464001;28/10/2022;;28/10/2022 10:33;194;;28/10/2022 16:24;HO;464001
464001;28/10/2022;;28/10/2022 10:46;195;;28/10/2022 16:26;HO;464001
464001;28/10/2022;;28/10/2022 15:59;196;;28/10/2022 16:27;AB;464001
464001;28/10/2022;;28/10/2022 14:27;197;;28/10/2022 16:28;HO;464001
464001;28/10/2022;;28/10/2022 15:22;198;;28/10/2022 16:28;HO;464001
464001;28/10/2022;;28/10/2022 13:53;199;;28/10/2022 16:32;HO;464001
464001;28/10/2022;;27/10/2022 12:24;200;;28/10/2022 16:32;AB;464001
464001;28/10/2022;;28/10/2022 12:01;201;;28/10/2022 16:33;HO;464001
464001;28/10/2022;;28/10/2022 11:14;202;;28/10/2022 16:33;AB;464001
464001;28/10/2022;;28/10/2022 12:57;203;;28/10/2022 16:33;HO;464001
464001;28/10/2022;;28/10/2022 08:46;204;;28/10/2022 16:33;AB;464001
464001;28/10/2022;;28/10/2022 07:36;205;;28/10/2022 16:34;AB;464001
464001;28/10/2022;;28/10/2022 07:23;206;;28/10/2022 16:34;AB;464001
464001;28/10/2022;;28/10/2022 14:41;207;;28/10/2022 16:35;HO;464001
464001;28/10/2022;;28/10/2022 14:17;208;;28/10/2022 16:35;HO;464001
464001;28/10/2022;;28/10/2022 13:32;209;;28/10/2022 16:36;HO;464001
464001;28/10/2022;;28/10/2022 16:18;210;;28/10/2022 16:38;HO;464001
464001;28/10/2022;;28/10/2022 16:38;211;;28/10/2022 16:40;HO;464001
464001;28/10/2022;;28/10/2022 13:56;212;;28/10/2022 16:41;HO;464001
464001;28/10/2022;;28/10/2022 12:57;213;;28/10/2022 16:42;HO;464001
464001;28/10/2022;;28/10/2022 13:35;214;;28/10/2022 16:43;HO;464001
464001;28/10/2022;;28/10/2022 14:55;215;;28/10/2022 16:44;HO;464001
464001;28/10/2022;;28/10/2022 10:37;216;;28/10/2022 16:46;HO;464001
464001;28/10/2022;;28/10/2022 12:57;217;;28/10/2022 16:49;HO;464001
464001;28/10/2022;;28/10/2022 06:03;218;;28/10/2022 16:49;AB;464001
464001;28/10/2022;;28/10/2022 10:33;219;;28/10/2022 16:50;HO;464001
464001;28/10/2022;;28/10/2022 07:09;220;;28/10/2022 16:50;HO;464001
464001;28/10/2022;;28/10/2022 15:22;221;;28/10/2022 16:50;HO;464001
464001;28/10/2022;;28/10/2022 14:14;222;;28/10/2022 16:51;HO;464001
464001;28/10/2022;;28/10/2022 14:18;223;;28/10/2022 16:51;HO;464001
464001;28/10/2022;;28/10/2022 15:34;224;;28/10/2022 16:51;HO;464001
464001;28/10/2022;;28/10/2022 08:27;225;;28/10/2022 16:52;AB;464001
464001;28/10/2022;;28/10/2022 11:52;226;;28/10/2022 16:52;HO;464001
464001;28/10/2022;;28/10/2022 12:38;227;;28/10/2022 16:54;HO;464001
464001;28/10/2022;;28/10/2022 13:28;228;;28/10/2022 16:54;HO;464001
464001;28/10/2022;;28/10/2022 14:11;229;;28/10/2022 16:54;HO;464001
464001;28/10/2022;;28/10/2022 15:11;230;;28/10/2022 16:56;HO;464001
464001;28/10/2022;;28/10/2022 10:34;231;;28/10/2022 16:57;HO;464001
464001;28/10/2022;;28/10/2022 07:43;232;;28/10/2022 16:57;HO;464001
464001;28/10/2022;;23/10/2022 21:52;233;;28/10/2022 16:58;AB;464001
464001;28/10/2022;;28/10/2022 12:11;234;;28/10/2022 16:58;AB;464001
464001;28/10/2022;;28/10/2022 07:19;235;;28/10/2022 17:00;AB;464001
464001;28/10/2022;;28/10/2022 14:44;236;;28/10/2022 17:00;HO;464001
464001;28/10/2022;;28/10/2022 10:05;237;;28/10/2022 17:00;AB;464001
464001;28/10/2022;;28/10/2022 12:49;238;;28/10/2022 17:01;HO;464001
464001;28/10/2022;;27/10/2022 17:18;239;;28/10/2022 17:02;AB;464001
464001;28/10/2022;;28/10/2022 13:47;240;;28/10/2022 17:03;HO;464001
464001;28/10/2022;;28/10/2022 11:34;241;;28/10/2022 17:03;HO;464001
464001;28/10/2022;;28/10/2022 12:35;242;;28/10/2022 17:04;HO;464001
464001;28/10/2022;;28/10/2022 06:55;243;;28/10/2022 17:09;AB;464001
464001;28/10/2022;;28/10/2022 08:09;244;;28/10/2022 17:09;HO;464001
464001;28/10/2022;;28/10/2022 14:10;245;;28/10/2022 17:11;HO;464001
464001;28/10/2022;;28/10/2022 12:36;246;;28/10/2022 17:12;HO;464001
464001;28/10/2022;;28/10/2022 12:43;247;;28/10/2022 17:13;AB;464001
464001;28/10/2022;;28/10/2022 15:05;248;;28/10/2022 17:13;HO;464001
464001;28/10/2022;;28/10/2022 11:05;249;;28/10/2022 17:13;HO;464001
464001;28/10/2022;;28/10/2022 13:53;250;;28/10/2022 17:13;HO;464001
464001;28/10/2022;;28/10/2022 09:20;251;;28/10/2022 17:14;AB;464001
464001;28/10/2022;;28/10/2022 13:33;252;;28/10/2022 17:15;HO;464001
464001;28/10/2022;;28/10/2022 08:05;253;;28/10/2022 17:15;AB;464001
464001;28/10/2022;;28/10/2022 07:56;254;;28/10/2022 17:16;HO;464001
464001;28/10/2022;;28/10/2022 07:45;255;;28/10/2022 17:17;HO;464001
464001;28/10/2022;;28/10/2022 10:12;256;;28/10/2022 17:17;HO;464001
464001;28/10/2022;;28/10/2022 09:53;257;;28/10/2022 17:18;HO;464001
464001;28/10/2022;;28/10/2022 09:53;258;;28/10/2022 17:19;HO;464001
464001;28/10/2022;;28/10/2022 07:57;259;;28/10/2022 17:22;AB;464001
464001;28/10/2022;;28/10/2022 14:00;260;;28/10/2022 17:22;HO;464001
464001;28/10/2022;;28/10/2022 12:05;261;;28/10/2022 17:22;AB;464001
464001;28/10/2022;;28/10/2022 07:37;262;;28/10/2022 17:23;AB;464001
464001;28/10/2022;;28/10/2022 13:47;263;;28/10/2022 17:24;HO;464001
464001;28/10/2022;;28/10/2022 10:03;264;;28/10/2022 17:24;HO;464001
464001;28/10/2022;;28/10/2022 08:04;265;;28/10/2022 17:24;AB;464001
464001;28/10/2022;;28/10/2022 11:48;266;;28/10/2022 17:25;HO;464001
464001;28/10/2022;;28/10/2022 15:18;267;;28/10/2022 17:25;HO;464001
464001;28/10/2022;;28/10/2022 14:35;268;;28/10/2022 17:25;HO;464001
464001;28/10/2022;;28/10/2022 08:25;269;;28/10/2022 17:25;AB;464001
464001;28/10/2022;;28/10/2022 12:01;270;;28/10/2022 17:26;HO;464001
464001;28/10/2022;;28/10/2022 14:20;271;;28/10/2022 17:26;HO;464001
464001;28/10/2022;;28/10/2022 07:42;272;;28/10/2022 17:26;HO;464001
464001;28/10/2022;;28/10/2022 11:26;273;;28/10/2022 17:26;HO;464001
464001;28/10/2022;;28/10/2022 15:03;274;;28/10/2022 17:27;HO;464001
464001;28/10/2022;;28/10/2022 11:42;275;;28/10/2022 17:27;HO;464001
464001;28/10/2022;;28/10/2022 08:45;276;;28/10/2022 17:27;HO;464001
464001;28/10/2022;;28/10/2022 06:25;277;;28/10/2022 17:29;AB;464001
464001;28/10/2022;;28/10/2022 11:04;278;;28/10/2022 17:30;HO;464001
464001;28/10/2022;;28/10/2022 17:25;279;;28/10/2022 17:30;HO;464001
464001;28/10/2022;;28/10/2022 06:15;280;;28/10/2022 17:30;HO;464001
464001;28/10/2022;;28/10/2022 10:58;281;;28/10/2022 17:33;HO;464001
464001;28/10/2022;;28/10/2022 10:59;282;;28/10/2022 17:33;HO;464001
464001;28/10/2022;;28/10/2022 06:47;283;;28/10/2022 17:33;HO;464001
464001;28/10/2022;;28/10/2022 11:15;284;;28/10/2022 17:33;AB;464001
464001;28/10/2022;;28/10/2022 17:31;285;;28/10/2022 17:35;HO;464001
464001;28/10/2022;;28/10/2022 16:08;286;;28/10/2022 17:35;HO;464001
464001;28/10/2022;;28/10/2022 08:24;287;;28/10/2022 17:39;AB;464001
464001;28/10/2022;;28/10/2022 14:22;288;;28/10/2022 17:40;HO;464001
464001;28/10/2022;;28/10/2022 08:45;289;;28/10/2022 17:41;HO;464001
464001;28/10/2022;;28/10/2022 11:46;290;;28/10/2022 17:41;HO;464001
464001;28/10/2022;;28/10/2022 08:47;291;;28/10/2022 17:42;HO;464001
464001;28/10/2022;;28/10/2022 14:58;292;;28/10/2022 17:42;HO;464001
464001;28/10/2022;;28/10/2022 11:41;293;;28/10/2022 17:43;HO;464001
464001;28/10/2022;;28/10/2022 16:17;294;;28/10/2022 17:44;HO;464001
464001;28/10/2022;;28/10/2022 14:58;295;;28/10/2022 17:44;HO;464001
464001;28/10/2022;;27/10/2022 07:53;296;;28/10/2022 17:45;HO;464001
464001;28/10/2022;;28/10/2022 08:23;297;;28/10/2022 17:45;HO;464001
464001;28/10/2022;;28/10/2022 13:42;298;;28/10/2022 17:45;HO;464001
464001;28/10/2022;;28/10/2022 07:47;299;;28/10/2022 17:46;AB;464001
464001;28/10/2022;;28/10/2022 07:54;300;;28/10/2022 17:46;HO;464001
464001;28/10/2022;;28/10/2022 08:54;301;;28/10/2022 17:46;AB;464001
464001;28/10/2022;;28/10/2022 09:07;302;;28/10/2022 17:47;AB;464001
464001;28/10/2022;;28/10/2022 10:54;303;;28/10/2022 17:48;HO;464001
464001;28/10/2022;;28/10/2022 14:25;304;;28/10/2022 17:48;HO;464001
464001;28/10/2022;;28/10/2022 11:25;305;;28/10/2022 17:49;HO;464001
464001;28/10/2022;;28/10/2022 11:13;306;;28/10/2022 17:49;HO;464001
464001;28/10/2022;;28/10/2022 11:54;307;;28/10/2022 17:51;HO;464001
464001;28/10/2022;;28/10/2022 14:20;308;;28/10/2022 17:51;HO;464001
464001;28/10/2022;;28/10/2022 10:45;309;;28/10/2022 17:51;HO;464001
464001;28/10/2022;;28/10/2022 17:45;310;;28/10/2022 17:52;HO;464001
464001;28/10/2022;;28/10/2022 09:32;311;;28/10/2022 17:52;AB;464001
464001;28/10/2022;;28/10/2022 13:04;312;;28/10/2022 17:54;HO;464001
464001;28/10/2022;;28/10/2022 08:20;313;;28/10/2022 17:54;AB;464001
464001;28/10/2022;;26/10/2022 06:52;314;;28/10/2022 17:55;HO;464001
464001;28/10/2022;;28/10/2022 13:33;315;;28/10/2022 17:56;AB;464001
464001;28/10/2022;;28/10/2022 15:04;316;;28/10/2022 17:56;HO;464001
464001;28/10/2022;;28/10/2022 13:17;317;;28/10/2022 17:56;HO;464001
464001;28/10/2022;;28/10/2022 07:17;318;;28/10/2022 17:57;AB;464001
464001;28/10/2022;;28/10/2022 08:40;319;;28/10/2022 17:58;AB;464001
464001;28/10/2022;;28/10/2022 05:36;320;;28/10/2022 17:58;AB;464001
464001;28/10/2022;;28/10/2022 17:48;321;;28/10/2022 17:59;AB;464001
464001;28/10/2022;;28/10/2022 14:14;322;;28/10/2022 18:00;HO;464001
464001;28/10/2022;;28/10/2022 15:24;323;;28/10/2022 18:03;AB;464001
464001;28/10/2022;;28/10/2022 13:53;324;;28/10/2022 18:05;HO;464001
464001;28/10/2022;;28/10/2022 13:23;325;;28/10/2022 18:06;HO;464001
464001;28/10/2022;;28/10/2022 09:49;326;;28/10/2022 18:06;AB;464001
464001;28/10/2022;;28/10/2022 14:42;327;;28/10/2022 18:06;AB;464001
464001;28/10/2022;;24/10/2022 22:40;328;;28/10/2022 18:06;AB;464001
464001;28/10/2022;;28/10/2022 08:49;329;;28/10/2022 18:07;HO;464001
464001;28/10/2022;;28/10/2022 08:08;330;;28/10/2022 18:07;AB;464001
