CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2022;406;2;0;0
464003;28/10/2022;406;3;0;0
464003;28/10/2022;406;4;0;0
464003;28/10/2022;406;5;0;0
464003;28/10/2022;406;6;0;1
464003;28/10/2022;406;7;2;28
464003;28/10/2022;406;8;10;48
464003;28/10/2022;406;9;17;50
464003;28/10/2022;406;10;29;50
464003;28/10/2022;406;11;34;55
464003;28/10/2022;406;12;37;48
464003;28/10/2022;406;13;38;49
464003;28/10/2022;406;14;35;46
464003;28/10/2022;406;15;29;44
464003;28/10/2022;406;16;23;30
464003;28/10/2022;406;17;17;16
464003;28/10/2022;406;18;16;1
464003;28/10/2022;406;19;17;3
464003;28/10/2022;406;20;14;2
464003;28/10/2022;406;21;14;1
464003;28/10/2022;406;22;10;0
464003;28/10/2022;406;23;8;0
464003;29/10/2022;406;0;0;1
464003;29/10/2022;406;1;0;0
