CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2022;107;2;0;0
464002;28/10/2022;107;3;0;0
464002;28/10/2022;107;4;0;0
464002;28/10/2022;107;5;0;1
464002;28/10/2022;107;6;0;3
464002;28/10/2022;107;7;0;15
464002;28/10/2022;107;8;1;20
464002;28/10/2022;107;9;4;24
464002;28/10/2022;107;10;11;26
464002;28/10/2022;107;11;16;22
464002;28/10/2022;107;12;21;19
464002;28/10/2022;107;13;18;19
464002;28/10/2022;107;14;24;22
464002;28/10/2022;107;15;28;21
464002;28/10/2022;107;16;24;15
464002;28/10/2022;107;17;20;9
464002;28/10/2022;107;18;9;8
464002;28/10/2022;107;19;9;3
464002;28/10/2022;107;20;7;0
464002;28/10/2022;107;21;5;0
464002;28/10/2022;107;22;3;0
464002;28/10/2022;107;23;1;0
464002;29/10/2022;107;0;0;0
464002;29/10/2022;107;1;0;0
