CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/10/2022;130;2;0;0
464006;28/10/2022;130;3;0;0
464006;28/10/2022;130;4;0;0
464006;28/10/2022;130;5;0;1
464006;28/10/2022;130;6;0;4
464006;28/10/2022;130;7;1;5
464006;28/10/2022;130;8;3;8
464006;28/10/2022;130;9;4;9
464006;28/10/2022;130;10;4;8
464006;28/10/2022;130;11;5;8
464006;28/10/2022;130;12;6;8
464006;28/10/2022;130;13;7;7
464006;28/10/2022;130;14;8;6
464006;28/10/2022;130;15;6;6
464006;28/10/2022;130;16;3;6
464006;28/10/2022;130;17;2;4
464006;28/10/2022;130;18;2;2
464006;28/10/2022;130;19;1;0
464006;28/10/2022;130;20;1;0
464006;28/10/2022;130;21;1;0
464006;28/10/2022;130;22;1;0
464006;28/10/2022;130;23;0;0
464006;29/10/2022;130;0;0;0
464006;29/10/2022;130;1;0;0
