CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/10/2022;;27/10/2022 15:09;0;;28/10/2022 06:33;AB;464007
464007;28/10/2022;;27/10/2022 20:01;1;;28/10/2022 06:59;HO;464007
464007;28/10/2022;;28/10/2022 07:20;2;;28/10/2022 08:53;HO;464007
464007;28/10/2022;;28/10/2022 07:54;3;;28/10/2022 09:11;HO;464007
464007;28/10/2022;;28/10/2022 08:35;4;;28/10/2022 10:11;HO;464007
464007;28/10/2022;;28/10/2022 08:16;5;;28/10/2022 10:17;AB;464007
464007;28/10/2022;;28/10/2022 08:10;6;;28/10/2022 10:18;AB;464007
464007;28/10/2022;;28/10/2022 09:18;7;;28/10/2022 10:31;HO;464007
464007;28/10/2022;;28/10/2022 08:56;8;;28/10/2022 10:34;AB;464007
464007;28/10/2022;;28/10/2022 06:12;9;;28/10/2022 10:35;AB;464007
464007;28/10/2022;;28/10/2022 09:37;10;;28/10/2022 10:51;AB;464007
464007;28/10/2022;;28/10/2022 09:27;11;;28/10/2022 10:58;AB;464007
464007;28/10/2022;;28/10/2022 08:39;12;;28/10/2022 11:05;HO;464007
464007;28/10/2022;;28/10/2022 10:23;13;;28/10/2022 11:11;HO;464007
464007;28/10/2022;;28/10/2022 10:37;14;;28/10/2022 11:27;AB;464007
464007;28/10/2022;;28/10/2022 09:48;15;;28/10/2022 11:32;HO;464007
464007;28/10/2022;;27/10/2022 14:29;16;;28/10/2022 11:33;HO;464007
464007;28/10/2022;;28/10/2022 10:17;17;;28/10/2022 11:36;HO;464007
464007;28/10/2022;;28/10/2022 10:58;18;;28/10/2022 11:50;HO;464007
464007;28/10/2022;;28/10/2022 08:46;19;;28/10/2022 12:03;AB;464007
464007;28/10/2022;;28/10/2022 09:45;20;;28/10/2022 12:03;HO;464007
464007;28/10/2022;;28/10/2022 10:29;21;;28/10/2022 12:04;AB;464007
464007;28/10/2022;;28/10/2022 10:08;22;;28/10/2022 12:12;HO;464007
464007;28/10/2022;;28/10/2022 09:48;23;;28/10/2022 12:13;HO;464007
464007;28/10/2022;;28/10/2022 12:13;24;;28/10/2022 12:14;HO;464007
464007;28/10/2022;;28/10/2022 09:13;25;;28/10/2022 12:15;AB;464007
464007;28/10/2022;;28/10/2022 11:13;26;;28/10/2022 12:15;HO;464007
464007;28/10/2022;;28/10/2022 09:14;27;;28/10/2022 12:17;AB;464007
464007;28/10/2022;;28/10/2022 10:18;28;;28/10/2022 12:24;HO;464007
464007;28/10/2022;;28/10/2022 08:02;29;;28/10/2022 12:25;AB;464007
464007;28/10/2022;;28/10/2022 09:48;30;;28/10/2022 12:26;HO;464007
464007;28/10/2022;;28/10/2022 07:32;31;;28/10/2022 12:32;AB;464007
464007;28/10/2022;;28/10/2022 07:38;32;;28/10/2022 12:56;HO;464007
464007;28/10/2022;;28/10/2022 10:08;33;;28/10/2022 12:58;HO;464007
464007;28/10/2022;;28/10/2022 08:45;34;;28/10/2022 13:01;HO;464007
464007;28/10/2022;;28/10/2022 10:46;35;;28/10/2022 13:03;HO;464007
464007;28/10/2022;;28/10/2022 11:17;36;;28/10/2022 13:15;AB;464007
464007;28/10/2022;;28/10/2022 07:17;37;;28/10/2022 13:20;AB;464007
464007;28/10/2022;;28/10/2022 06:36;38;;28/10/2022 13:20;AB;464007
464007;28/10/2022;;28/10/2022 08:21;39;;28/10/2022 13:28;AB;464007
464007;28/10/2022;;28/10/2022 09:55;40;;28/10/2022 13:31;AB;464007
464007;28/10/2022;;28/10/2022 09:54;41;;28/10/2022 13:31;HO;464007
464007;28/10/2022;;28/10/2022 07:45;42;;28/10/2022 13:33;AB;464007
464007;28/10/2022;;28/10/2022 09:29;43;;28/10/2022 13:38;HO;464007
464007;28/10/2022;;28/10/2022 11:20;44;;28/10/2022 13:57;HO;464007
464007;28/10/2022;;28/10/2022 08:40;45;;28/10/2022 14:00;AB;464007
464007;28/10/2022;;28/10/2022 08:05;46;;28/10/2022 14:00;AB;464007
464007;28/10/2022;;28/10/2022 12:23;47;;28/10/2022 14:08;AB;464007
464007;28/10/2022;;28/10/2022 08:13;48;;28/10/2022 14:09;AB;464007
464007;28/10/2022;;28/10/2022 13:05;49;;28/10/2022 14:09;AB;464007
464007;28/10/2022;;28/10/2022 11:35;50;;28/10/2022 14:09;HO;464007
464007;28/10/2022;;28/10/2022 10:07;51;;28/10/2022 14:11;HO;464007
464007;28/10/2022;;28/10/2022 05:43;52;;28/10/2022 14:24;AB;464007
464007;28/10/2022;;28/10/2022 11:07;53;;28/10/2022 14:25;HO;464007
464007;28/10/2022;;28/10/2022 06:09;54;;28/10/2022 14:27;AB;464007
464007;28/10/2022;;28/10/2022 12:22;55;;28/10/2022 14:32;HO;464007
464007;28/10/2022;;28/10/2022 08:28;56;;28/10/2022 14:33;AB;464007
464007;28/10/2022;;28/10/2022 13:35;57;;28/10/2022 14:37;HO;464007
464007;28/10/2022;;28/10/2022 14:33;58;;28/10/2022 14:37;AB;464007
464007;28/10/2022;;28/10/2022 13:20;59;;28/10/2022 14:54;AB;464007
464007;28/10/2022;;28/10/2022 11:39;60;;28/10/2022 15:06;AB;464007
464007;28/10/2022;;28/10/2022 14:14;61;;28/10/2022 15:12;HO;464007
464007;28/10/2022;;28/10/2022 10:29;62;;28/10/2022 15:17;HO;464007
464007;28/10/2022;;28/10/2022 11:19;63;;28/10/2022 15:17;HO;464007
464007;28/10/2022;;28/10/2022 10:30;64;;28/10/2022 15:23;HO;464007
464007;28/10/2022;;28/10/2022 11:28;65;;28/10/2022 15:30;HO;464007
464007;28/10/2022;;28/10/2022 06:35;66;;28/10/2022 15:32;HO;464007
464007;28/10/2022;;28/10/2022 15:01;67;;28/10/2022 15:38;HO;464007
464007;28/10/2022;;28/10/2022 08:22;68;;28/10/2022 15:44;AB;464007
464007;28/10/2022;;28/10/2022 07:04;69;;28/10/2022 15:49;AB;464007
464007;28/10/2022;;28/10/2022 06:41;70;;28/10/2022 15:49;AB;464007
464007;28/10/2022;;28/10/2022 14:29;71;;28/10/2022 15:49;HO;464007
464007;28/10/2022;;28/10/2022 08:06;72;;28/10/2022 15:55;AB;464007
464007;28/10/2022;;28/10/2022 14:28;73;;28/10/2022 15:58;HO;464007
464007;28/10/2022;;28/10/2022 10:12;74;;28/10/2022 16:01;HO;464007
464007;28/10/2022;;28/10/2022 10:43;75;;28/10/2022 16:02;HO;464007
464007;28/10/2022;;28/10/2022 13:12;76;;28/10/2022 16:05;HO;464007
464007;28/10/2022;;28/10/2022 11:26;77;;28/10/2022 16:10;HO;464007
464007;28/10/2022;;28/10/2022 07:41;78;;28/10/2022 16:10;HO;464007
464007;28/10/2022;;28/10/2022 08:01;79;;28/10/2022 16:11;AB;464007
464007;28/10/2022;;27/10/2022 12:21;80;;28/10/2022 16:14;AB;464007
464007;28/10/2022;;28/10/2022 12:22;81;;28/10/2022 16:14;HO;464007
464007;28/10/2022;;28/10/2022 09:20;82;;28/10/2022 16:15;AB;464007
464007;28/10/2022;;28/10/2022 14:27;83;;28/10/2022 16:15;AB;464007
464007;28/10/2022;;28/10/2022 10:26;84;;28/10/2022 16:17;AB;464007
464007;28/10/2022;;28/10/2022 06:31;85;;28/10/2022 16:18;AB;464007
464007;28/10/2022;;28/10/2022 11:12;86;;28/10/2022 16:20;HO;464007
464007;28/10/2022;;28/10/2022 13:25;87;;28/10/2022 16:22;HO;464007
464007;28/10/2022;;28/10/2022 09:35;88;;28/10/2022 16:22;HO;464007
464007;28/10/2022;;28/10/2022 09:00;89;;28/10/2022 16:23;AB;464007
464007;28/10/2022;;28/10/2022 07:50;90;;28/10/2022 16:27;AB;464007
464007;28/10/2022;;28/10/2022 14:36;91;;28/10/2022 16:28;HO;464007
464007;28/10/2022;;28/10/2022 08:00;92;;28/10/2022 16:29;HO;464007
464007;28/10/2022;;28/10/2022 11:06;93;;28/10/2022 16:30;HO;464007
464007;28/10/2022;;28/10/2022 15:04;94;;28/10/2022 16:31;HO;464007
464007;28/10/2022;;28/10/2022 07:13;95;;28/10/2022 16:35;AB;464007
464007;28/10/2022;;28/10/2022 07:07;96;;28/10/2022 16:36;AB;464007
464007;28/10/2022;;28/10/2022 11:36;97;;28/10/2022 16:36;HO;464007
464007;28/10/2022;;28/10/2022 08:35;98;;28/10/2022 16:38;AB;464007
464007;28/10/2022;;28/10/2022 14:34;99;;28/10/2022 16:39;HO;464007
464007;28/10/2022;;28/10/2022 14:58;100;;28/10/2022 16:39;AB;464007
464007;28/10/2022;;28/10/2022 14:28;101;;28/10/2022 16:40;HO;464007
464007;28/10/2022;;28/10/2022 12:55;102;;28/10/2022 16:46;HO;464007
464007;28/10/2022;;28/10/2022 11:18;103;;28/10/2022 16:52;HO;464007
464007;28/10/2022;;28/10/2022 08:15;104;;28/10/2022 16:56;AB;464007
464007;28/10/2022;;28/10/2022 08:17;105;;28/10/2022 16:57;AB;464007
464007;28/10/2022;;28/10/2022 11:09;106;;28/10/2022 16:57;HO;464007
464007;28/10/2022;;28/10/2022 10:46;107;;28/10/2022 17:05;HO;464007
464007;28/10/2022;;28/10/2022 08:27;108;;28/10/2022 17:12;AB;464007
464007;28/10/2022;;28/10/2022 08:25;109;;28/10/2022 17:13;AB;464007
464007;28/10/2022;;28/10/2022 13:57;110;;28/10/2022 17:16;HO;464007
464007;28/10/2022;;28/10/2022 09:41;111;;28/10/2022 17:16;HO;464007
464007;28/10/2022;;27/10/2022 20:20;112;;28/10/2022 17:17;AB;464007
464007;28/10/2022;;28/10/2022 07:39;113;;28/10/2022 17:18;AB;464007
464007;28/10/2022;;28/10/2022 07:25;114;;28/10/2022 17:18;AB;464007
464007;28/10/2022;;28/10/2022 07:07;115;;28/10/2022 17:19;AB;464007
464007;28/10/2022;;28/10/2022 13:50;116;;28/10/2022 17:19;HO;464007
464007;28/10/2022;;28/10/2022 08:09;117;;28/10/2022 17:21;AB;464007
464007;28/10/2022;;28/10/2022 08:34;118;;28/10/2022 17:23;AB;464007
464007;28/10/2022;;28/10/2022 06:10;119;;28/10/2022 17:23;AB;464007
464007;28/10/2022;;28/10/2022 07:29;120;;28/10/2022 17:24;AB;464007
464007;28/10/2022;;28/10/2022 09:17;121;;28/10/2022 17:25;AB;464007
464007;28/10/2022;;28/10/2022 07:55;122;;28/10/2022 17:25;AB;464007
464007;28/10/2022;;28/10/2022 11:13;123;;28/10/2022 17:26;HO;464007
464007;28/10/2022;;28/10/2022 07:49;124;;28/10/2022 17:26;AB;464007
464007;28/10/2022;;28/10/2022 08:38;125;;28/10/2022 17:26;AB;464007
464007;28/10/2022;;28/10/2022 08:09;126;;28/10/2022 17:26;AB;464007
464007;28/10/2022;;28/10/2022 15:46;127;;28/10/2022 17:27;HO;464007
464007;28/10/2022;;28/10/2022 07:45;128;;28/10/2022 17:27;AB;464007
464007;28/10/2022;;28/10/2022 07:36;129;;28/10/2022 17:27;AB;464007
464007;28/10/2022;;28/10/2022 07:52;130;;28/10/2022 17:28;AB;464007
464007;28/10/2022;;28/10/2022 08:35;131;;28/10/2022 17:29;AB;464007
464007;28/10/2022;;28/10/2022 13:36;132;;28/10/2022 17:29;HO;464007
464007;28/10/2022;;28/10/2022 08:13;133;;28/10/2022 17:29;AB;464007
464007;28/10/2022;;28/10/2022 08:31;134;;28/10/2022 17:31;AB;464007
464007;28/10/2022;;28/10/2022 08:00;135;;28/10/2022 17:31;AB;464007
464007;28/10/2022;;28/10/2022 11:19;136;;28/10/2022 17:33;HO;464007
464007;28/10/2022;;28/10/2022 08:29;137;;28/10/2022 17:33;AB;464007
464007;28/10/2022;;28/10/2022 09:38;138;;28/10/2022 17:33;AB;464007
464007;28/10/2022;;28/10/2022 10:19;139;;28/10/2022 17:33;HO;464007
464007;28/10/2022;;28/10/2022 14:20;140;;28/10/2022 17:35;HO;464007
464007;28/10/2022;;28/10/2022 14:50;141;;28/10/2022 17:36;AB;464007
464007;28/10/2022;;28/10/2022 17:38;142;;28/10/2022 17:39;HO;464007
464007;28/10/2022;;28/10/2022 17:39;143;;28/10/2022 17:40;HO;464007
464007;28/10/2022;;28/10/2022 08:00;144;;28/10/2022 17:40;AB;464007
464007;28/10/2022;;28/10/2022 08:34;145;;28/10/2022 17:40;AB;464007
464007;28/10/2022;;28/10/2022 15:22;146;;28/10/2022 17:44;AB;464007
464007;28/10/2022;;28/10/2022 16:33;147;;28/10/2022 17:47;AB;464007
464007;28/10/2022;;28/10/2022 06:49;148;;28/10/2022 17:47;AB;464007
464007;28/10/2022;;28/10/2022 12:00;149;;28/10/2022 17:48;HO;464007
464007;28/10/2022;;28/10/2022 11:46;150;;28/10/2022 17:49;HO;464007
464007;28/10/2022;;28/10/2022 14:29;151;;28/10/2022 17:50;HO;464007
464007;28/10/2022;;28/10/2022 14:24;152;;28/10/2022 17:51;HO;464007
464007;28/10/2022;;28/10/2022 15:45;153;;28/10/2022 17:51;HO;464007
464007;28/10/2022;;28/10/2022 11:36;154;;28/10/2022 17:51;HO;464007
464007;28/10/2022;;28/10/2022 08:36;155;;28/10/2022 17:51;AB;464007
464007;28/10/2022;;28/10/2022 16:26;156;;28/10/2022 17:52;HO;464007
464007;28/10/2022;;28/10/2022 06:44;157;;28/10/2022 17:54;AB;464007
464007;28/10/2022;;28/10/2022 14:31;158;;28/10/2022 17:55;HO;464007
464007;28/10/2022;;28/10/2022 13:11;159;;28/10/2022 17:56;AB;464007
464007;28/10/2022;;28/10/2022 08:10;160;;28/10/2022 17:57;HO;464007
464007;28/10/2022;;28/10/2022 12:21;161;;28/10/2022 17:58;HO;464007
464007;28/10/2022;;28/10/2022 14:32;162;;28/10/2022 18:00;AB;464007
464007;28/10/2022;;28/10/2022 08:06;163;;28/10/2022 18:03;AB;464007
464007;28/10/2022;;28/10/2022 16:25;164;;28/10/2022 18:03;AB;464007
464007;28/10/2022;;28/10/2022 11:24;165;;28/10/2022 18:06;HO;464007
464007;28/10/2022;;28/10/2022 08:21;166;;28/10/2022 18:10;AB;464007
464007;28/10/2022;;28/10/2022 14:25;167;;28/10/2022 18:11;AB;464007
464007;28/10/2022;;28/10/2022 14:06;168;;28/10/2022 18:12;HO;464007
464007;28/10/2022;;28/10/2022 11:54;169;;28/10/2022 18:12;HO;464007
464007;28/10/2022;;28/10/2022 07:30;170;;28/10/2022 18:12;AB;464007
464007;28/10/2022;;28/10/2022 13:52;171;;28/10/2022 18:13;HO;464007
464007;28/10/2022;;28/10/2022 08:10;172;;28/10/2022 18:13;AB;464007
464007;28/10/2022;;28/10/2022 15:46;173;;28/10/2022 18:14;HO;464007
464007;28/10/2022;;28/10/2022 15:34;174;;28/10/2022 18:15;HO;464007
464007;28/10/2022;;28/10/2022 07:50;175;;28/10/2022 18:16;AB;464007
464007;28/10/2022;;27/10/2022 09:24;176;;28/10/2022 18:19;AB;464007
464007;28/10/2022;;28/10/2022 09:22;177;;28/10/2022 18:19;AB;464007
464007;28/10/2022;;28/10/2022 09:00;178;;28/10/2022 18:19;AB;464007
464007;28/10/2022;;28/10/2022 08:08;179;;28/10/2022 18:24;AB;464007
464007;28/10/2022;;28/10/2022 10:06;180;;28/10/2022 18:24;AB;464007
464007;28/10/2022;;27/10/2022 22:32;181;;28/10/2022 18:25;AB;464007
464007;28/10/2022;;28/10/2022 13:02;182;;28/10/2022 18:28;AB;464007
464007;28/10/2022;;28/10/2022 07:39;183;;28/10/2022 18:28;AB;464007
464007;28/10/2022;;28/10/2022 08:32;184;;28/10/2022 18:30;AB;464007
464007;28/10/2022;;28/10/2022 07:40;185;;28/10/2022 18:30;AB;464007
464007;28/10/2022;;28/10/2022 12:12;186;;28/10/2022 18:31;HO;464007
464007;28/10/2022;;28/10/2022 11:41;187;;28/10/2022 18:31;HO;464007
464007;28/10/2022;;28/10/2022 07:26;188;;28/10/2022 18:32;AB;464007
464007;28/10/2022;;28/10/2022 18:05;189;;28/10/2022 18:33;HO;464007
464007;28/10/2022;;28/10/2022 06:32;190;;28/10/2022 18:34;AB;464007
464007;28/10/2022;;28/10/2022 13:32;191;;28/10/2022 18:37;AB;464007
464007;28/10/2022;;28/10/2022 08:23;192;;28/10/2022 18:38;AB;464007
464007;28/10/2022;;28/10/2022 17:18;193;;28/10/2022 18:44;AB;464007
464007;28/10/2022;;28/10/2022 08:32;194;;28/10/2022 18:46;AB;464007
464007;28/10/2022;;28/10/2022 07:33;195;;28/10/2022 18:47;AB;464007
464007;28/10/2022;;22/10/2022 13:16;196;;28/10/2022 18:48;AB;464007
464007;28/10/2022;;28/10/2022 06:33;197;;28/10/2022 18:51;AB;464007
464007;28/10/2022;;28/10/2022 13:46;198;;28/10/2022 18:54;AB;464007
464007;28/10/2022;;28/10/2022 08:20;199;;28/10/2022 18:57;AB;464007
464007;28/10/2022;;28/10/2022 15:18;200;;28/10/2022 19:00;HO;464007
464007;28/10/2022;;28/10/2022 17:06;201;;28/10/2022 19:01;HO;464007
464007;28/10/2022;;28/10/2022 06:29;202;;28/10/2022 19:01;AB;464007
464007;28/10/2022;;28/10/2022 12:01;203;;28/10/2022 19:03;HO;464007
464007;28/10/2022;;28/10/2022 10:54;204;;28/10/2022 19:06;AB;464007
464007;28/10/2022;;28/10/2022 07:33;205;;28/10/2022 19:07;AB;464007
464007;28/10/2022;;28/10/2022 11:52;206;;28/10/2022 19:07;HO;464007
464007;28/10/2022;;28/10/2022 15:16;207;;28/10/2022 19:07;AB;464007
464007;28/10/2022;;28/10/2022 15:19;208;;28/10/2022 19:08;HO;464007
464007;28/10/2022;;27/10/2022 21:12;209;;28/10/2022 19:08;AB;464007
464007;28/10/2022;;28/10/2022 13:51;210;;28/10/2022 19:09;HO;464007
464007;28/10/2022;;28/10/2022 14:16;211;;28/10/2022 19:09;AB;464007
464007;28/10/2022;;28/10/2022 09:22;212;;28/10/2022 19:13;AB;464007
464007;28/10/2022;;28/10/2022 14:52;213;;28/10/2022 19:15;HO;464007
464007;28/10/2022;;28/10/2022 10:22;214;;28/10/2022 19:18;AB;464007
464007;28/10/2022;;28/10/2022 08:58;215;;28/10/2022 19:19;AB;464007
464007;28/10/2022;;28/10/2022 10:13;216;;28/10/2022 19:20;AB;464007
464007;28/10/2022;;28/10/2022 09:48;217;;28/10/2022 19:21;AB;464007
464007;28/10/2022;;28/10/2022 17:38;218;;28/10/2022 19:21;HO;464007
464007;28/10/2022;;28/10/2022 13:54;219;;28/10/2022 19:27;AB;464007
464007;28/10/2022;;28/10/2022 09:58;220;;28/10/2022 19:27;AB;464007
464007;28/10/2022;;26/10/2022 09:52;221;;28/10/2022 19:28;AB;464007
464007;28/10/2022;;23/10/2022 19:40;222;;28/10/2022 19:28;AB;464007
464007;28/10/2022;;28/10/2022 08:03;223;;28/10/2022 19:28;AB;464007
464007;28/10/2022;;28/10/2022 09:40;224;;28/10/2022 19:29;AB;464007
464007;28/10/2022;;28/10/2022 10:33;225;;28/10/2022 19:30;AB;464007
464007;28/10/2022;;28/10/2022 09:05;226;;28/10/2022 19:31;AB;464007
464007;28/10/2022;;28/10/2022 15:45;227;;28/10/2022 19:32;HO;464007
464007;28/10/2022;;28/10/2022 09:16;228;;28/10/2022 19:35;AB;464007
464007;28/10/2022;;28/10/2022 10:46;229;;28/10/2022 19:37;AB;464007
464007;28/10/2022;;28/10/2022 10:04;230;;28/10/2022 19:37;AB;464007
464007;28/10/2022;;28/10/2022 10:34;231;;28/10/2022 19:38;AB;464007
464007;28/10/2022;;28/10/2022 11:55;232;;28/10/2022 19:39;HO;464007
464007;28/10/2022;;28/10/2022 11:55;233;;28/10/2022 19:39;HO;464007
464007;28/10/2022;;28/10/2022 08:43;234;;28/10/2022 19:41;AB;464007
464007;28/10/2022;;28/10/2022 10:00;235;;28/10/2022 19:42;AB;464007
464007;28/10/2022;;28/10/2022 15:26;236;;28/10/2022 19:46;AB;464007
464007;28/10/2022;;27/10/2022 19:14;237;;28/10/2022 19:47;AB;464007
464007;28/10/2022;;28/10/2022 16:37;238;;28/10/2022 19:49;AB;464007
464007;28/10/2022;;28/10/2022 16:17;239;;28/10/2022 19:51;HO;464007
464007;28/10/2022;;28/10/2022 13:12;240;;28/10/2022 19:52;HO;464007
464007;28/10/2022;;28/10/2022 09:24;241;;28/10/2022 19:53;AB;464007
464007;28/10/2022;;28/10/2022 07:28;242;;28/10/2022 19:53;AB;464007
464007;28/10/2022;;28/10/2022 14:46;243;;28/10/2022 19:58;HO;464007
464007;28/10/2022;;28/10/2022 09:21;244;;28/10/2022 19:58;AB;464007
464007;28/10/2022;;28/10/2022 16:08;245;;28/10/2022 20:06;AB;464007
464007;28/10/2022;;28/10/2022 18:36;246;;28/10/2022 20:06;AB;464007
464007;28/10/2022;;28/10/2022 11:36;247;;28/10/2022 20:15;AB;464007
464007;28/10/2022;;28/10/2022 08:29;248;;28/10/2022 20:15;AB;464007
464007;28/10/2022;;28/10/2022 11:47;249;;28/10/2022 20:16;AB;464007
464007;28/10/2022;;28/10/2022 12:37;250;;28/10/2022 20:16;AB;464007
464007;28/10/2022;;28/10/2022 10:35;251;;28/10/2022 20:19;AB;464007
464007;28/10/2022;;28/10/2022 13:31;252;;28/10/2022 20:27;AB;464007
464007;28/10/2022;;28/10/2022 11:36;253;;28/10/2022 20:28;AB;464007
464007;28/10/2022;;28/10/2022 17:48;254;;28/10/2022 20:29;HO;464007
464007;28/10/2022;;28/10/2022 11:24;255;;28/10/2022 20:35;HO;464007
464007;28/10/2022;;28/10/2022 20:34;256;;28/10/2022 20:37;HO;464007
464007;28/10/2022;;28/10/2022 16:40;257;;28/10/2022 20:42;AB;464007
464007;28/10/2022;;28/10/2022 20:40;258;;28/10/2022 20:47;AB;464007
464007;28/10/2022;;28/10/2022 10:26;259;;28/10/2022 20:48;HO;464007
464007;28/10/2022;;28/10/2022 11:18;260;;28/10/2022 20:51;HO;464007
464007;28/10/2022;;28/10/2022 09:35;261;;28/10/2022 21:28;AB;464007
464007;28/10/2022;;28/10/2022 18:46;262;;28/10/2022 21:37;AB;464007
464007;28/10/2022;;28/10/2022 17:10;263;;28/10/2022 21:48;AB;464007
464007;28/10/2022;;28/10/2022 11:26;264;;28/10/2022 22:01;AB;464007
464007;28/10/2022;;28/10/2022 07:37;265;;28/10/2022 22:15;AB;464007
464007;28/10/2022;;28/10/2022 14:26;266;;28/10/2022 22:18;HO;464007
464007;28/10/2022;;28/10/2022 20:56;267;;28/10/2022 22:24;AB;464007
464007;28/10/2022;;28/10/2022 19:27;268;;28/10/2022 22:58;HO;464007
464007;28/10/2022;;28/10/2022 17:08;269;;28/10/2022 22:58;AB;464007
464007;28/10/2022;;28/10/2022 17:33;270;;28/10/2022 23:04;AB;464007
464007;28/10/2022;;28/10/2022 17:54;271;;28/10/2022 23:05;AB;464007
464007;28/10/2022;;28/10/2022 19:30;272;;28/10/2022 23:05;HO;464007
464007;28/10/2022;;28/10/2022 17:25;273;;28/10/2022 23:05;HO;464007
464007;28/10/2022;;28/10/2022 07:13;274;;28/10/2022 23:34;AB;464007
464007;29/10/2022;;28/10/2022 19:51;275;;29/10/2022 00:03;HO;464007
464007;29/10/2022;;28/10/2022 18:47;276;;29/10/2022 00:12;HO;464007
464007;29/10/2022;;28/10/2022 18:52;277;;29/10/2022 00:14;HO;464007
464007;29/10/2022;;28/10/2022 08:39;278;;29/10/2022 00:15;AB;464007
464007;29/10/2022;;28/10/2022 09:44;279;;29/10/2022 00:38;AB;464007
