CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/10/2022;ENTREES;2;0;0
464001;28/10/2022;SORTIES;2;0;0
464001;28/10/2022;ENTREES;3;0;3
464001;28/10/2022;SORTIES;3;0;0
464001;28/10/2022;ENTREES;4;0;7
464001;28/10/2022;SORTIES;4;0;0
464001;28/10/2022;ENTREES;5;1;4
464001;28/10/2022;SORTIES;5;0;0
464001;28/10/2022;ENTREES;6;8;11
464001;28/10/2022;SORTIES;6;0;2
464001;28/10/2022;ENTREES;7;15;19
464001;28/10/2022;SORTIES;7;2;5
464001;28/10/2022;ENTREES;8;33;33
464001;28/10/2022;SORTIES;8;1;4
464001;28/10/2022;ENTREES;9;29;18
464001;28/10/2022;SORTIES;9;5;2
464001;28/10/2022;ENTREES;10;48;13
464001;28/10/2022;SORTIES;10;7;8
464001;28/10/2022;ENTREES;11;41;11
464001;28/10/2022;SORTIES;11;15;6
464001;28/10/2022;ENTREES;12;33;17
464001;28/10/2022;SORTIES;12;8;14
464001;28/10/2022;ENTREES;13;28;6
464001;28/10/2022;SORTIES;13;12;6
464001;28/10/2022;ENTREES;14;34;7
464001;28/10/2022;SORTIES;14;18;8
464001;28/10/2022;ENTREES;15;27;3
464001;28/10/2022;SORTIES;15;44;9
464001;28/10/2022;ENTREES;16;16;5
464001;28/10/2022;SORTIES;16;43;16
464001;28/10/2022;ENTREES;17;19;6
464001;28/10/2022;SORTIES;17;62;25
464001;28/10/2022;ENTREES;18;11;3
464001;28/10/2022;SORTIES;18;34;19
464001;28/10/2022;ENTREES;19;9;5
464001;28/10/2022;SORTIES;19;36;34
464001;28/10/2022;ENTREES;20;10;2
464001;28/10/2022;SORTIES;20;16;7
464001;28/10/2022;ENTREES;21;1;1
464001;28/10/2022;SORTIES;21;14;10
464001;28/10/2022;ENTREES;22;2;1
464001;28/10/2022;SORTIES;22;17;2
464001;28/10/2022;ENTREES;23;0;1
464001;28/10/2022;SORTIES;23;13;2
464001;29/10/2022;ENTREES;0;1;0
464001;29/10/2022;SORTIES;0;4;1
464001;29/10/2022;ENTREES;1;0;0
464001;29/10/2022;SORTIES;1;0;0
