CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/10/2022;ENTREES;2;0;0
464011;28/10/2022;SORTIES;2;0;0
464011;28/10/2022;ENTREES;3;0;1
464011;28/10/2022;SORTIES;3;0;1
464011;28/10/2022;ENTREES;4;0;0
464011;28/10/2022;SORTIES;4;0;0
464011;28/10/2022;ENTREES;5;0;3
464011;28/10/2022;SORTIES;5;0;0
464011;28/10/2022;ENTREES;6;2;10
464011;28/10/2022;SORTIES;6;0;0
464011;28/10/2022;ENTREES;7;2;10
464011;28/10/2022;SORTIES;7;0;4
464011;28/10/2022;ENTREES;8;5;20
464011;28/10/2022;SORTIES;8;0;1
464011;28/10/2022;ENTREES;9;4;7
464011;28/10/2022;SORTIES;9;0;1
464011;28/10/2022;ENTREES;10;11;2
464011;28/10/2022;SORTIES;10;2;2
464011;28/10/2022;ENTREES;11;8;2
464011;28/10/2022;SORTIES;11;1;3
464011;28/10/2022;ENTREES;12;3;4
464011;28/10/2022;SORTIES;12;2;6
464011;28/10/2022;ENTREES;13;4;1
464011;28/10/2022;SORTIES;13;3;4
464011;28/10/2022;ENTREES;14;7;2
464011;28/10/2022;SORTIES;14;4;5
464011;28/10/2022;ENTREES;15;1;2
464011;28/10/2022;SORTIES;15;4;10
464011;28/10/2022;ENTREES;16;0;3
464011;28/10/2022;SORTIES;16;6;13
464011;28/10/2022;ENTREES;17;3;1
464011;28/10/2022;SORTIES;17;12;6
464011;28/10/2022;ENTREES;18;5;0
464011;28/10/2022;SORTIES;18;11;10
464011;28/10/2022;ENTREES;19;4;3
464011;28/10/2022;SORTIES;19;3;4
464011;28/10/2022;ENTREES;20;2;1
464011;28/10/2022;SORTIES;20;1;1
464011;28/10/2022;ENTREES;21;0;0
464011;28/10/2022;SORTIES;21;2;1
464011;28/10/2022;ENTREES;22;1;2
464011;28/10/2022;SORTIES;22;2;1
464011;28/10/2022;ENTREES;23;0;1
464011;28/10/2022;SORTIES;23;2;0
464011;29/10/2022;ENTREES;0;0;0
464011;29/10/2022;SORTIES;0;1;0
464011;29/10/2022;ENTREES;1;1;0
464011;29/10/2022;SORTIES;1;0;0
