CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/10/2022;220;2;0;0
464008;28/10/2022;220;3;0;0
464008;28/10/2022;220;4;0;0
464008;28/10/2022;220;5;1;3
464008;28/10/2022;220;6;0;1
464008;28/10/2022;220;7;0;1
464008;28/10/2022;220;8;0;3
464008;28/10/2022;220;9;0;3
464008;28/10/2022;220;10;12;2
464008;28/10/2022;220;11;26;3
464008;28/10/2022;220;12;33;4
464008;28/10/2022;220;13;38;0
464008;28/10/2022;220;14;47;0
464008;28/10/2022;220;15;51;2
464008;28/10/2022;220;16;51;3
464008;28/10/2022;220;17;34;2
464008;28/10/2022;220;18;26;2
464008;28/10/2022;220;19;23;0
464008;28/10/2022;220;20;20;0
464008;28/10/2022;220;21;18;1
464008;28/10/2022;220;22;13;1
464008;28/10/2022;220;23;11;1
464008;29/10/2022;220;0;0;0
464008;29/10/2022;220;1;0;0
