CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/10/2022;;27/10/2022 17:56;0;;28/10/2022 08:51;AB;464005
464005;28/10/2022;;26/10/2022 16:23;1;;28/10/2022 10:32;HO;464005
464005;28/10/2022;;28/10/2022 09:26;2;;28/10/2022 10:36;HO;464005
464005;28/10/2022;;28/10/2022 10:24;3;;28/10/2022 10:48;AB;464005
464005;28/10/2022;;28/10/2022 11:09;4;;28/10/2022 11:22;AB;464005
464005;28/10/2022;;28/10/2022 08:32;5;;28/10/2022 11:23;HO;464005
464005;28/10/2022;;26/10/2022 13:50;6;;28/10/2022 14:09;AB;464005
464005;28/10/2022;;28/10/2022 12:53;7;;28/10/2022 14:41;HO;464005
464005;28/10/2022;;28/10/2022 11:48;8;;28/10/2022 15:01;HO;464005
464005;28/10/2022;;28/10/2022 09:56;9;;28/10/2022 15:35;HO;464005
464005;28/10/2022;;28/10/2022 12:00;10;;28/10/2022 15:37;AB;464005
464005;28/10/2022;;28/10/2022 10:06;11;;28/10/2022 15:44;HO;464005
464005;28/10/2022;;28/10/2022 11:07;12;;28/10/2022 16:06;HO;464005
464005;28/10/2022;;28/10/2022 11:09;13;;28/10/2022 16:06;HO;464005
464005;28/10/2022;;28/10/2022 11:06;14;;28/10/2022 16:06;HO;464005
464005;28/10/2022;;28/10/2022 13:33;15;;28/10/2022 16:16;AB;464005
464005;28/10/2022;;28/10/2022 11:02;16;;28/10/2022 16:16;HO;464005
464005;28/10/2022;;28/10/2022 13:23;17;;28/10/2022 16:23;HO;464005
464005;28/10/2022;;28/10/2022 12:59;18;;28/10/2022 16:24;HO;464005
464005;28/10/2022;;28/10/2022 11:01;19;;28/10/2022 16:41;HO;464005
464005;28/10/2022;;28/10/2022 07:07;20;;28/10/2022 16:49;AB;464005
464005;28/10/2022;;28/10/2022 08:28;21;;28/10/2022 16:59;AB;464005
464005;28/10/2022;;28/10/2022 13:48;22;;28/10/2022 17:17;HO;464005
464005;28/10/2022;;28/10/2022 08:33;23;;28/10/2022 17:21;AB;464005
464005;28/10/2022;;28/10/2022 13:38;24;;28/10/2022 17:41;AB;464005
464005;28/10/2022;;28/10/2022 10:48;25;;28/10/2022 17:41;HO;464005
464005;28/10/2022;;28/10/2022 08:37;26;;28/10/2022 17:43;AB;464005
464005;28/10/2022;;28/10/2022 08:14;27;;28/10/2022 18:02;AB;464005
464005;28/10/2022;;28/10/2022 12:37;28;;28/10/2022 18:07;HO;464005
464005;28/10/2022;;28/10/2022 13:37;29;;28/10/2022 18:22;HO;464005
464005;28/10/2022;;28/10/2022 14:34;30;;28/10/2022 18:24;HO;464005
464005;28/10/2022;;28/10/2022 07:48;31;;28/10/2022 18:36;AB;464005
464005;28/10/2022;;28/10/2022 14:39;32;;28/10/2022 19:04;HO;464005
464005;28/10/2022;;28/10/2022 14:39;33;;28/10/2022 19:05;HO;464005
464005;28/10/2022;;28/10/2022 16:06;34;;28/10/2022 19:05;HO;464005
464005;28/10/2022;;28/10/2022 09:48;35;;28/10/2022 19:14;AB;464005
464005;28/10/2022;;28/10/2022 17:20;36;;28/10/2022 19:18;AB;464005
464005;28/10/2022;;28/10/2022 09:23;37;;28/10/2022 19:38;AB;464005
464005;28/10/2022;;28/10/2022 11:59;38;;28/10/2022 21:00;AB;464005
464005;28/10/2022;;28/10/2022 17:37;39;;28/10/2022 22:25;AB;464005
