CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/10/2022;;28/10/2022 06:57;0;;28/10/2022 06:58;HO;464010
464010;28/10/2022;;28/10/2022 07:24;1;;28/10/2022 07:25;HO;464010
464010;28/10/2022;;28/10/2022 08:22;2;;28/10/2022 08:23;HO;464010
464010;28/10/2022;;28/10/2022 08:33;3;;28/10/2022 08:34;HO;464010
464010;28/10/2022;;28/10/2022 08:52;4;;28/10/2022 08:52;HO;464010
464010;28/10/2022;;28/10/2022 07:54;5;;28/10/2022 08:58;HO;464010
464010;28/10/2022;;28/10/2022 08:30;6;;28/10/2022 09:32;HO;464010
464010;28/10/2022;;28/10/2022 08:18;7;;28/10/2022 09:33;HO;464010
464010;28/10/2022;;28/10/2022 07:30;8;;28/10/2022 10:03;HO;464010
464010;28/10/2022;;28/10/2022 08:42;9;;28/10/2022 10:27;HO;464010
464010;28/10/2022;;28/10/2022 07:31;10;;28/10/2022 10:31;AB;464010
464010;28/10/2022;;27/10/2022 19:05;11;;28/10/2022 10:35;AB;464010
464010;28/10/2022;;28/10/2022 07:12;12;;28/10/2022 10:38;AB;464010
464010;28/10/2022;;27/10/2022 19:14;13;;28/10/2022 11:10;AB;464010
464010;28/10/2022;;27/10/2022 19:48;14;;28/10/2022 11:14;AB;464010
464010;28/10/2022;;27/10/2022 20:03;15;;28/10/2022 11:15;AB;464010
464010;28/10/2022;;27/10/2022 19:52;16;;28/10/2022 11:15;AB;464010
464010;28/10/2022;;28/10/2022 11:04;17;;28/10/2022 11:16;AB;464010
464010;28/10/2022;;21/10/2022 19:40;18;;28/10/2022 11:16;AB;464010
464010;28/10/2022;;28/10/2022 11:13;19;;28/10/2022 11:16;AB;464010
464010;28/10/2022;;28/10/2022 11:08;20;;28/10/2022 11:16;AB;464010
464010;28/10/2022;;28/10/2022 11:12;21;;28/10/2022 11:16;AB;464010
464010;28/10/2022;;28/10/2022 11:03;22;;28/10/2022 11:17;AB;464010
464010;28/10/2022;;28/10/2022 09:23;23;;28/10/2022 11:17;HO;464010
464010;28/10/2022;;28/10/2022 11:13;24;;28/10/2022 11:17;AB;464010
464010;28/10/2022;;27/10/2022 11:09;25;;28/10/2022 11:17;AB;464010
464010;28/10/2022;;28/10/2022 11:07;26;;28/10/2022 11:18;AB;464010
464010;28/10/2022;;28/10/2022 11:03;27;;28/10/2022 11:18;AB;464010
464010;28/10/2022;;28/10/2022 11:03;28;;28/10/2022 11:18;AB;464010
464010;28/10/2022;;28/10/2022 11:11;29;;28/10/2022 11:20;AB;464010
464010;28/10/2022;;28/10/2022 11:14;30;;28/10/2022 11:20;AB;464010
464010;28/10/2022;;28/10/2022 11:22;31;;28/10/2022 11:22;HO;464010
464010;28/10/2022;;28/10/2022 09:34;32;;28/10/2022 11:25;HO;464010
464010;28/10/2022;;28/10/2022 11:00;33;;28/10/2022 11:25;AB;464010
464010;28/10/2022;;28/10/2022 08:43;34;;28/10/2022 11:28;HO;464010
464010;28/10/2022;;28/10/2022 11:34;35;;28/10/2022 11:35;AB;464010
464010;28/10/2022;;28/10/2022 11:30;36;;28/10/2022 11:36;AB;464010
464010;28/10/2022;;28/10/2022 08:10;37;;28/10/2022 11:41;HO;464010
464010;28/10/2022;;28/10/2022 10:20;38;;28/10/2022 11:42;HO;464010
464010;28/10/2022;;28/10/2022 10:32;39;;28/10/2022 11:42;HO;464010
464010;28/10/2022;;28/10/2022 09:21;40;;28/10/2022 11:43;HO;464010
464010;28/10/2022;;28/10/2022 08:47;41;;28/10/2022 11:44;HO;464010
464010;28/10/2022;;28/10/2022 10:25;42;;28/10/2022 11:44;HO;464010
464010;28/10/2022;;28/10/2022 09:36;43;;28/10/2022 11:52;HO;464010
464010;28/10/2022;;28/10/2022 12:08;44;;28/10/2022 12:16;AB;464010
464010;28/10/2022;;28/10/2022 10:45;45;;28/10/2022 12:22;HO;464010
464010;28/10/2022;;28/10/2022 07:22;46;;28/10/2022 12:25;HO;464010
464010;28/10/2022;;28/10/2022 06:01;47;;28/10/2022 12:36;AB;464010
464010;28/10/2022;;28/10/2022 10:27;48;;28/10/2022 12:39;HO;464010
464010;28/10/2022;;28/10/2022 08:08;49;;28/10/2022 12:39;AB;464010
464010;28/10/2022;;28/10/2022 12:40;50;;28/10/2022 12:40;HO;464010
464010;28/10/2022;;28/10/2022 09:39;51;;28/10/2022 12:48;HO;464010
464010;28/10/2022;;28/10/2022 12:06;52;;28/10/2022 12:55;AB;464010
464010;28/10/2022;;28/10/2022 10:19;53;;28/10/2022 13:10;HO;464010
464010;28/10/2022;;28/10/2022 09:30;54;;28/10/2022 13:11;HO;464010
464010;28/10/2022;;28/10/2022 10:25;55;;28/10/2022 13:27;HO;464010
464010;28/10/2022;;28/10/2022 09:50;56;;28/10/2022 13:27;HO;464010
464010;28/10/2022;;28/10/2022 08:55;57;;28/10/2022 13:35;HO;464010
464010;28/10/2022;;28/10/2022 10:09;58;;28/10/2022 13:36;HO;464010
464010;28/10/2022;;28/10/2022 09:28;59;;28/10/2022 13:40;HO;464010
464010;28/10/2022;;28/10/2022 08:12;60;;28/10/2022 13:44;AB;464010
464010;28/10/2022;;28/10/2022 09:42;61;;28/10/2022 13:46;HO;464010
464010;28/10/2022;;28/10/2022 11:25;62;;28/10/2022 13:49;HO;464010
464010;28/10/2022;;28/10/2022 13:57;63;;28/10/2022 13:57;HO;464010
464010;28/10/2022;;28/10/2022 09:45;64;;28/10/2022 14:08;HO;464010
464010;28/10/2022;;27/10/2022 10:55;65;;28/10/2022 14:12;HO;464010
464010;28/10/2022;;28/10/2022 12:42;66;;28/10/2022 14:13;HO;464010
464010;28/10/2022;;28/10/2022 07:16;67;;28/10/2022 14:14;HO;464010
464010;28/10/2022;;28/10/2022 09:42;68;;28/10/2022 14:15;HO;464010
464010;28/10/2022;;28/10/2022 08:36;69;;28/10/2022 14:16;AB;464010
464010;28/10/2022;;28/10/2022 07:21;70;;28/10/2022 14:23;AB;464010
464010;28/10/2022;;28/10/2022 12:29;71;;28/10/2022 14:25;HO;464010
464010;28/10/2022;;28/10/2022 12:03;72;;28/10/2022 14:27;HO;464010
464010;28/10/2022;;28/10/2022 07:19;73;;28/10/2022 14:28;AB;464010
464010;28/10/2022;;28/10/2022 12:55;74;;28/10/2022 14:36;HO;464010
464010;28/10/2022;;28/10/2022 14:29;75;;28/10/2022 14:37;AB;464010
464010;28/10/2022;;28/10/2022 12:18;76;;28/10/2022 14:46;HO;464010
464010;28/10/2022;;28/10/2022 11:01;77;;28/10/2022 14:47;HO;464010
464010;28/10/2022;;28/10/2022 10:23;78;;28/10/2022 14:53;HO;464010
464010;28/10/2022;;28/10/2022 14:46;79;;28/10/2022 14:55;AB;464010
464010;28/10/2022;;28/10/2022 10:55;80;;28/10/2022 14:57;HO;464010
464010;28/10/2022;;28/10/2022 11:34;81;;28/10/2022 14:58;HO;464010
464010;28/10/2022;;28/10/2022 11:29;82;;28/10/2022 14:59;HO;464010
464010;28/10/2022;;28/10/2022 09:51;83;;28/10/2022 15:00;HO;464010
464010;28/10/2022;;28/10/2022 08:32;84;;28/10/2022 15:05;HO;464010
464010;28/10/2022;;28/10/2022 10:21;85;;28/10/2022 15:10;HO;464010
464010;28/10/2022;;28/10/2022 10:30;86;;28/10/2022 15:11;HO;464010
464010;28/10/2022;;28/10/2022 13:13;87;;28/10/2022 15:11;HO;464010
464010;28/10/2022;;28/10/2022 10:21;88;;28/10/2022 15:11;HO;464010
464010;28/10/2022;;28/10/2022 12:07;89;;28/10/2022 15:13;HO;464010
464010;28/10/2022;;28/10/2022 12:39;90;;28/10/2022 15:16;HO;464010
464010;28/10/2022;;28/10/2022 07:31;91;;28/10/2022 15:17;HO;464010
464010;28/10/2022;;28/10/2022 11:46;92;;28/10/2022 15:18;HO;464010
464010;28/10/2022;;28/10/2022 12:54;93;;28/10/2022 15:18;HO;464010
464010;28/10/2022;;28/10/2022 09:18;94;;28/10/2022 15:19;AB;464010
464010;28/10/2022;;28/10/2022 12:11;95;;28/10/2022 15:23;HO;464010
464010;28/10/2022;;28/10/2022 13:11;96;;28/10/2022 15:29;HO;464010
464010;28/10/2022;;28/10/2022 13:19;97;;28/10/2022 15:29;HO;464010
464010;28/10/2022;;28/10/2022 15:26;98;;28/10/2022 15:31;AB;464010
464010;28/10/2022;;28/10/2022 11:27;99;;28/10/2022 15:39;HO;464010
464010;28/10/2022;;28/10/2022 10:36;100;;28/10/2022 15:40;HO;464010
464010;28/10/2022;;28/10/2022 13:13;101;;28/10/2022 15:41;HO;464010
464010;28/10/2022;;28/10/2022 09:40;102;;28/10/2022 15:42;HO;464010
464010;28/10/2022;;28/10/2022 10:02;103;;28/10/2022 15:51;HO;464010
464010;28/10/2022;;28/10/2022 09:58;104;;28/10/2022 15:56;HO;464010
464010;28/10/2022;;28/10/2022 15:57;105;;28/10/2022 15:57;HO;464010
464010;28/10/2022;;28/10/2022 07:28;106;;28/10/2022 15:58;AB;464010
464010;28/10/2022;;28/10/2022 12:17;107;;28/10/2022 16:00;HO;464010
464010;28/10/2022;;28/10/2022 13:28;108;;28/10/2022 16:01;HO;464010
464010;28/10/2022;;28/10/2022 13:14;109;;28/10/2022 16:01;HO;464010
464010;28/10/2022;;28/10/2022 14:08;110;;28/10/2022 16:03;HO;464010
464010;28/10/2022;;28/10/2022 10:13;111;;28/10/2022 16:03;HO;464010
464010;28/10/2022;;28/10/2022 10:20;112;;28/10/2022 16:03;HO;464010
464010;28/10/2022;;28/10/2022 14:04;113;;28/10/2022 16:03;HO;464010
464010;28/10/2022;;28/10/2022 10:13;114;;28/10/2022 16:06;HO;464010
464010;28/10/2022;;28/10/2022 13:20;115;;28/10/2022 16:06;HO;464010
464010;28/10/2022;;28/10/2022 07:22;116;;28/10/2022 16:07;HO;464010
464010;28/10/2022;;28/10/2022 13:39;117;;28/10/2022 16:07;HO;464010
464010;28/10/2022;;28/10/2022 09:23;118;;28/10/2022 16:08;HO;464010
464010;28/10/2022;;28/10/2022 14:04;119;;28/10/2022 16:08;HO;464010
464010;28/10/2022;;28/10/2022 13:08;120;;28/10/2022 16:12;HO;464010
464010;28/10/2022;;28/10/2022 09:55;121;;28/10/2022 16:14;HO;464010
464010;28/10/2022;;28/10/2022 08:20;122;;28/10/2022 16:15;HO;464010
464010;28/10/2022;;28/10/2022 12:39;123;;28/10/2022 16:16;HO;464010
464010;28/10/2022;;28/10/2022 13:22;124;;28/10/2022 16:20;HO;464010
464010;28/10/2022;;28/10/2022 11:24;125;;28/10/2022 16:20;HO;464010
464010;28/10/2022;;28/10/2022 11:30;126;;28/10/2022 16:20;HO;464010
464010;28/10/2022;;28/10/2022 14:31;127;;28/10/2022 16:21;HO;464010
464010;28/10/2022;;28/10/2022 07:15;128;;28/10/2022 16:23;AB;464010
464010;28/10/2022;;28/10/2022 15:11;129;;28/10/2022 16:25;HO;464010
464010;28/10/2022;;28/10/2022 11:57;130;;28/10/2022 16:25;HO;464010
464010;28/10/2022;;28/10/2022 08:05;131;;28/10/2022 16:27;HO;464010
464010;28/10/2022;;28/10/2022 11:16;132;;28/10/2022 16:32;HO;464010
464010;28/10/2022;;28/10/2022 07:05;133;;28/10/2022 16:37;AB;464010
464010;28/10/2022;;28/10/2022 09:27;134;;28/10/2022 16:38;AB;464010
464010;28/10/2022;;28/10/2022 10:42;135;;28/10/2022 16:38;HO;464010
464010;28/10/2022;;28/10/2022 13:54;136;;28/10/2022 16:41;HO;464010
464010;28/10/2022;;28/10/2022 11:04;137;;28/10/2022 16:42;HO;464010
464010;28/10/2022;;28/10/2022 14:31;138;;28/10/2022 16:43;HO;464010
464010;28/10/2022;;28/10/2022 13:23;139;;28/10/2022 16:44;HO;464010
464010;28/10/2022;;28/10/2022 09:22;140;;28/10/2022 16:45;HO;464010
464010;28/10/2022;;28/10/2022 16:49;141;;28/10/2022 16:49;HO;464010
464010;28/10/2022;;28/10/2022 05:13;142;;28/10/2022 16:53;AB;464010
464010;28/10/2022;;28/10/2022 10:41;143;;28/10/2022 16:55;HO;464010
464010;28/10/2022;;28/10/2022 13:48;144;;28/10/2022 16:55;HO;464010
464010;28/10/2022;;28/10/2022 07:16;145;;28/10/2022 16:55;HO;464010
464010;28/10/2022;;28/10/2022 10:32;146;;28/10/2022 16:55;HO;464010
464010;28/10/2022;;28/10/2022 12:08;147;;28/10/2022 16:56;HO;464010
464010;28/10/2022;;28/10/2022 12:15;148;;28/10/2022 16:56;HO;464010
464010;28/10/2022;;28/10/2022 11:09;149;;28/10/2022 16:57;HO;464010
464010;28/10/2022;;28/10/2022 11:44;150;;28/10/2022 16:57;HO;464010
464010;28/10/2022;;28/10/2022 07:51;151;;28/10/2022 16:58;HO;464010
464010;28/10/2022;;28/10/2022 14:07;152;;28/10/2022 16:58;HO;464010
464010;28/10/2022;;28/10/2022 11:37;153;;28/10/2022 16:58;HO;464010
464010;28/10/2022;;28/10/2022 11:37;154;;28/10/2022 16:58;HO;464010
464010;28/10/2022;;28/10/2022 11:56;155;;28/10/2022 16:58;HO;464010
464010;28/10/2022;;28/10/2022 11:21;156;;28/10/2022 16:58;HO;464010
464010;28/10/2022;;28/10/2022 13:40;157;;28/10/2022 16:59;HO;464010
464010;28/10/2022;;28/10/2022 10:48;158;;28/10/2022 16:59;HO;464010
464010;28/10/2022;;28/10/2022 10:00;159;;28/10/2022 17:00;HO;464010
464010;28/10/2022;;28/10/2022 09:27;160;;28/10/2022 17:00;HO;464010
464010;28/10/2022;;28/10/2022 07:38;161;;28/10/2022 17:03;HO;464010
464010;28/10/2022;;28/10/2022 08:20;162;;28/10/2022 17:03;HO;464010
464010;28/10/2022;;28/10/2022 17:04;163;;28/10/2022 17:05;HO;464010
464010;28/10/2022;;28/10/2022 11:49;164;;28/10/2022 17:05;HO;464010
464010;28/10/2022;;28/10/2022 11:22;165;;28/10/2022 17:06;HO;464010
464010;28/10/2022;;28/10/2022 17:06;166;;28/10/2022 17:06;HO;464010
464010;28/10/2022;;28/10/2022 14:52;167;;28/10/2022 17:07;HO;464010
464010;28/10/2022;;28/10/2022 17:07;168;;28/10/2022 17:08;HO;464010
464010;28/10/2022;;28/10/2022 09:24;169;;28/10/2022 17:11;HO;464010
464010;28/10/2022;;28/10/2022 13:09;170;;28/10/2022 17:13;HO;464010
464010;28/10/2022;;28/10/2022 14:08;171;;28/10/2022 17:15;HO;464010
464010;28/10/2022;;28/10/2022 10:43;172;;28/10/2022 17:23;HO;464010
464010;28/10/2022;;28/10/2022 11:36;173;;28/10/2022 17:23;AB;464010
464010;28/10/2022;;28/10/2022 12:34;174;;28/10/2022 17:24;HO;464010
464010;28/10/2022;;28/10/2022 13:42;175;;28/10/2022 17:26;HO;464010
464010;28/10/2022;;28/10/2022 09:16;176;;28/10/2022 17:28;HO;464010
464010;28/10/2022;;28/10/2022 10:56;177;;28/10/2022 17:28;HO;464010
464010;28/10/2022;;28/10/2022 10:57;178;;28/10/2022 17:32;HO;464010
464010;28/10/2022;;28/10/2022 17:33;179;;28/10/2022 17:33;HO;464010
464010;28/10/2022;;28/10/2022 14:01;180;;28/10/2022 17:33;HO;464010
464010;28/10/2022;;24/10/2022 17:57;181;;28/10/2022 17:33;AB;464010
464010;28/10/2022;;28/10/2022 09:40;182;;28/10/2022 17:34;HO;464010
464010;28/10/2022;;28/10/2022 13:21;183;;28/10/2022 17:35;HO;464010
464010;28/10/2022;;28/10/2022 08:18;184;;28/10/2022 17:39;AB;464010
464010;28/10/2022;;28/10/2022 17:41;185;;28/10/2022 17:41;HO;464010
464010;28/10/2022;;28/10/2022 10:47;186;;28/10/2022 17:44;HO;464010
464010;28/10/2022;;28/10/2022 07:15;187;;28/10/2022 17:47;AB;464010
464010;28/10/2022;;28/10/2022 14:41;188;;28/10/2022 17:49;HO;464010
464010;28/10/2022;;28/10/2022 13:49;189;;28/10/2022 17:50;HO;464010
464010;28/10/2022;;28/10/2022 13:48;190;;28/10/2022 17:50;HO;464010
464010;28/10/2022;;28/10/2022 15:31;191;;28/10/2022 17:51;HO;464010
464010;28/10/2022;;28/10/2022 11:46;192;;28/10/2022 17:53;HO;464010
464010;28/10/2022;;28/10/2022 09:25;193;;28/10/2022 17:53;HO;464010
464010;28/10/2022;;28/10/2022 14:02;194;;28/10/2022 17:54;HO;464010
464010;28/10/2022;;28/10/2022 14:19;195;;28/10/2022 17:57;HO;464010
464010;28/10/2022;;28/10/2022 09:55;196;;28/10/2022 17:58;HO;464010
464010;28/10/2022;;28/10/2022 15:51;197;;28/10/2022 17:59;HO;464010
464010;28/10/2022;;28/10/2022 08:46;198;;28/10/2022 18:01;HO;464010
464010;28/10/2022;;28/10/2022 10:56;199;;28/10/2022 18:08;HO;464010
464010;28/10/2022;;28/10/2022 12:56;200;;28/10/2022 18:10;HO;464010
464010;28/10/2022;;28/10/2022 10:41;201;;28/10/2022 18:11;HO;464010
464010;28/10/2022;;28/10/2022 08:16;202;;28/10/2022 18:12;AB;464010
464010;28/10/2022;;28/10/2022 09:33;203;;28/10/2022 18:13;HO;464010
464010;28/10/2022;;28/10/2022 10:53;204;;28/10/2022 18:13;HO;464010
464010;28/10/2022;;28/10/2022 12:36;205;;28/10/2022 18:14;HO;464010
464010;28/10/2022;;28/10/2022 10:37;206;;28/10/2022 18:15;HO;464010
464010;28/10/2022;;28/10/2022 12:09;207;;28/10/2022 18:20;HO;464010
464010;28/10/2022;;28/10/2022 14:47;208;;28/10/2022 18:21;HO;464010
464010;28/10/2022;;28/10/2022 11:19;209;;28/10/2022 18:22;HO;464010
464010;28/10/2022;;28/10/2022 09:19;210;;28/10/2022 18:25;AB;464010
464010;28/10/2022;;28/10/2022 11:26;211;;28/10/2022 18:26;HO;464010
464010;28/10/2022;;28/10/2022 11:44;212;;28/10/2022 18:27;HO;464010
464010;28/10/2022;;28/10/2022 10:46;213;;28/10/2022 18:27;HO;464010
464010;28/10/2022;;28/10/2022 10:46;214;;28/10/2022 18:27;HO;464010
464010;28/10/2022;;28/10/2022 10:59;215;;28/10/2022 18:28;HO;464010
464010;28/10/2022;;28/10/2022 16:22;216;;28/10/2022 18:31;HO;464010
464010;28/10/2022;;28/10/2022 14:41;217;;28/10/2022 18:31;HO;464010
464010;28/10/2022;;28/10/2022 16:36;218;;28/10/2022 18:31;HO;464010
464010;28/10/2022;;28/10/2022 10:42;219;;28/10/2022 18:32;HO;464010
464010;28/10/2022;;28/10/2022 12:37;220;;28/10/2022 18:32;HO;464010
464010;28/10/2022;;28/10/2022 16:09;221;;28/10/2022 18:33;HO;464010
464010;28/10/2022;;28/10/2022 14:27;222;;28/10/2022 18:35;HO;464010
464010;28/10/2022;;28/10/2022 13:24;223;;28/10/2022 18:36;HO;464010
464010;28/10/2022;;28/10/2022 09:04;224;;28/10/2022 18:37;AB;464010
464010;28/10/2022;;28/10/2022 14:36;225;;28/10/2022 18:38;HO;464010
464010;28/10/2022;;28/10/2022 14:46;226;;28/10/2022 18:38;HO;464010
464010;28/10/2022;;28/10/2022 13:49;227;;28/10/2022 18:42;HO;464010
464010;28/10/2022;;28/10/2022 10:29;228;;28/10/2022 18:46;HO;464010
464010;28/10/2022;;28/10/2022 12:34;229;;28/10/2022 18:49;AB;464010
464010;28/10/2022;;28/10/2022 15:25;230;;28/10/2022 18:50;HO;464010
464010;28/10/2022;;28/10/2022 13:31;231;;28/10/2022 18:51;HO;464010
464010;28/10/2022;;28/10/2022 09:35;232;;28/10/2022 19:04;AB;464010
464010;28/10/2022;;28/10/2022 16:23;233;;28/10/2022 19:05;HO;464010
464010;28/10/2022;;28/10/2022 08:37;234;;28/10/2022 19:06;AB;464010
464010;28/10/2022;;28/10/2022 16:41;235;;28/10/2022 19:08;HO;464010
464010;28/10/2022;;28/10/2022 13:34;236;;28/10/2022 19:14;AB;464010
464010;28/10/2022;;28/10/2022 15:44;237;;28/10/2022 19:18;HO;464010
464010;28/10/2022;;28/10/2022 10:02;238;;28/10/2022 19:23;AB;464010
464010;28/10/2022;;28/10/2022 10:10;239;;28/10/2022 19:24;HO;464010
464010;28/10/2022;;28/10/2022 15:32;240;;28/10/2022 19:25;HO;464010
464010;28/10/2022;;28/10/2022 19:20;241;;28/10/2022 19:26;AB;464010
464010;28/10/2022;;28/10/2022 08:21;242;;28/10/2022 19:26;AB;464010
464010;28/10/2022;;28/10/2022 19:17;243;;28/10/2022 19:27;AB;464010
464010;28/10/2022;;28/10/2022 09:28;244;;28/10/2022 19:30;AB;464010
464010;28/10/2022;;28/10/2022 08:19;245;;28/10/2022 19:31;AB;464010
464010;28/10/2022;;28/10/2022 16:32;246;;28/10/2022 19:32;HO;464010
464010;28/10/2022;;28/10/2022 17:28;247;;28/10/2022 19:33;HO;464010
464010;28/10/2022;;28/10/2022 16:34;248;;28/10/2022 19:34;HO;464010
464010;28/10/2022;;28/10/2022 19:38;249;;28/10/2022 19:38;HO;464010
464010;28/10/2022;;28/10/2022 12:33;250;;28/10/2022 19:45;HO;464010
464010;28/10/2022;;28/10/2022 17:25;251;;28/10/2022 19:54;HO;464010
464010;28/10/2022;;28/10/2022 19:40;252;;28/10/2022 19:54;AB;464010
464010;28/10/2022;;28/10/2022 17:05;253;;28/10/2022 19:55;HO;464010
464010;28/10/2022;;28/10/2022 19:37;254;;28/10/2022 19:55;AB;464010
464010;28/10/2022;;28/10/2022 19:49;255;;28/10/2022 20:03;AB;464010
464010;28/10/2022;;28/10/2022 16:01;256;;28/10/2022 20:04;HO;464010
464010;28/10/2022;;28/10/2022 14:38;257;;28/10/2022 20:06;HO;464010
464010;28/10/2022;;28/10/2022 18:07;258;;28/10/2022 20:07;HO;464010
464010;28/10/2022;;28/10/2022 12:39;259;;28/10/2022 20:08;HO;464010
464010;28/10/2022;;28/10/2022 10:14;260;;28/10/2022 20:16;AB;464010
464010;28/10/2022;;28/10/2022 20:14;261;;28/10/2022 20:25;AB;464010
464010;28/10/2022;;28/10/2022 20:29;262;;28/10/2022 20:29;HO;464010
464010;28/10/2022;;28/10/2022 11:07;263;;28/10/2022 20:30;AB;464010
464010;28/10/2022;;28/10/2022 14:45;264;;28/10/2022 20:30;HO;464010
464010;28/10/2022;;28/10/2022 17:27;265;;28/10/2022 20:31;HO;464010
464010;28/10/2022;;28/10/2022 14:32;266;;28/10/2022 20:31;HO;464010
464010;28/10/2022;;28/10/2022 20:31;267;;28/10/2022 20:32;HO;464010
464010;28/10/2022;;28/10/2022 20:37;268;;28/10/2022 20:37;HO;464010
464010;28/10/2022;;28/10/2022 20:39;269;;28/10/2022 20:39;HO;464010
464010;28/10/2022;;28/10/2022 20:37;270;;28/10/2022 20:41;AB;464010
464010;28/10/2022;;28/10/2022 20:42;271;;28/10/2022 20:48;AB;464010
464010;28/10/2022;;28/10/2022 14:45;272;;28/10/2022 20:51;HO;464010
464010;28/10/2022;;28/10/2022 15:39;273;;28/10/2022 20:52;HO;464010
464010;28/10/2022;;28/10/2022 16:47;274;;28/10/2022 20:52;HO;464010
464010;28/10/2022;;28/10/2022 16:19;275;;28/10/2022 20:52;HO;464010
464010;28/10/2022;;28/10/2022 09:10;276;;28/10/2022 21:02;HO;464010
464010;28/10/2022;;28/10/2022 20:57;277;;28/10/2022 21:04;AB;464010
464010;28/10/2022;;28/10/2022 21:02;278;;28/10/2022 21:05;AB;464010
464010;28/10/2022;;28/10/2022 11:50;279;;28/10/2022 21:26;AB;464010
464010;28/10/2022;;28/10/2022 20:06;280;;28/10/2022 21:30;AB;464010
464010;28/10/2022;;28/10/2022 21:20;281;;28/10/2022 21:31;AB;464010
464010;28/10/2022;;28/10/2022 15:13;282;;28/10/2022 22:01;HO;464010
464010;28/10/2022;;28/10/2022 16:59;283;;28/10/2022 22:14;HO;464010
464010;28/10/2022;;28/10/2022 15:59;284;;28/10/2022 22:51;AB;464010
464010;28/10/2022;;28/10/2022 19:40;285;;28/10/2022 22:52;HO;464010
464010;28/10/2022;;28/10/2022 17:31;286;;28/10/2022 22:54;HO;464010
464010;28/10/2022;;28/10/2022 18:23;287;;28/10/2022 23:08;AB;464010
464010;28/10/2022;;28/10/2022 21:09;288;;28/10/2022 23:10;HO;464010
464010;28/10/2022;;28/10/2022 11:42;289;;28/10/2022 23:11;HO;464010
464010;28/10/2022;;28/10/2022 15:46;290;;28/10/2022 23:46;HO;464010
464010;29/10/2022;;28/10/2022 18:40;291;;29/10/2022 00:53;AB;464010
464010;29/10/2022;;29/10/2022 01:41;292;;29/10/2022 01:42;HO;464010
