CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/10/2022;324;2;0;0
464011;28/10/2022;324;3;0;0
464011;28/10/2022;324;4;0;0
464011;28/10/2022;324;5;0;3
464011;28/10/2022;324;6;2;13
464011;28/10/2022;324;7;4;19
464011;28/10/2022;324;8;9;38
464011;28/10/2022;324;9;13;44
464011;28/10/2022;324;10;22;44
464011;28/10/2022;324;11;29;43
464011;28/10/2022;324;12;30;41
464011;28/10/2022;324;13;31;38
464011;28/10/2022;324;14;34;35
464011;28/10/2022;324;15;31;27
464011;28/10/2022;324;16;25;17
464011;28/10/2022;324;17;16;12
464011;28/10/2022;324;18;10;2
464011;28/10/2022;324;19;11;1
464011;28/10/2022;324;20;12;1
464011;28/10/2022;324;21;10;0
464011;28/10/2022;324;22;9;1
464011;28/10/2022;324;23;7;2
464011;29/10/2022;324;0;0;0
464011;29/10/2022;324;1;0;0
