CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/10/2022;200;2;0;0
464005;28/10/2022;200;3;0;0
464005;28/10/2022;200;4;0;0
464005;28/10/2022;200;5;0;0
464005;28/10/2022;200;6;0;0
464005;28/10/2022;200;7;0;2
464005;28/10/2022;200;8;2;5
464005;28/10/2022;200;9;4;7
464005;28/10/2022;200;10;4;7
464005;28/10/2022;200;11;9;8
464005;28/10/2022;200;12;12;9
464005;28/10/2022;200;13;15;11
464005;28/10/2022;200;14;17;10
464005;28/10/2022;200;15;14;9
464005;28/10/2022;200;16;8;7
464005;28/10/2022;200;17;6;7
464005;28/10/2022;200;18;3;5
464005;28/10/2022;200;19;0;2
464005;28/10/2022;200;20;0;2
464005;28/10/2022;200;21;0;1
464005;28/10/2022;200;22;0;0
464005;28/10/2022;200;23;0;0
464005;29/10/2022;200;0;0;0
464005;29/10/2022;200;1;0;0
