CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/10/2022;ENTREES;2;0;0
464009;28/10/2022;SORTIES;2;0;0
464009;28/10/2022;ENTREES;3;0;0
464009;28/10/2022;SORTIES;3;0;0
464009;28/10/2022;ENTREES;4;0;0
464009;28/10/2022;SORTIES;4;0;0
464009;28/10/2022;ENTREES;5;0;2
464009;28/10/2022;SORTIES;5;0;0
464009;28/10/2022;ENTREES;6;1;11
464009;28/10/2022;SORTIES;6;0;1
464009;28/10/2022;ENTREES;7;4;15
464009;28/10/2022;SORTIES;7;0;1
464009;28/10/2022;ENTREES;8;6;7
464009;28/10/2022;SORTIES;8;0;3
464009;28/10/2022;ENTREES;9;9;5
464009;28/10/2022;SORTIES;9;0;2
464009;28/10/2022;ENTREES;10;7;3
464009;28/10/2022;SORTIES;10;1;0
464009;28/10/2022;ENTREES;11;12;2
464009;28/10/2022;SORTIES;11;6;0
464009;28/10/2022;ENTREES;12;5;1
464009;28/10/2022;SORTIES;12;4;5
464009;28/10/2022;ENTREES;13;8;4
464009;28/10/2022;SORTIES;13;3;3
464009;28/10/2022;ENTREES;14;10;3
464009;28/10/2022;SORTIES;14;6;4
464009;28/10/2022;ENTREES;15;2;4
464009;28/10/2022;SORTIES;15;7;7
464009;28/10/2022;ENTREES;16;1;0
464009;28/10/2022;SORTIES;16;9;9
464009;28/10/2022;ENTREES;17;0;2
464009;28/10/2022;SORTIES;17;12;9
464009;28/10/2022;ENTREES;18;1;1
464009;28/10/2022;SORTIES;18;8;9
464009;28/10/2022;ENTREES;19;0;0
464009;28/10/2022;SORTIES;19;5;4
464009;28/10/2022;ENTREES;20;0;0
464009;28/10/2022;SORTIES;20;1;0
464009;28/10/2022;ENTREES;21;0;1
464009;28/10/2022;SORTIES;21;0;2
464009;28/10/2022;ENTREES;22;0;0
464009;28/10/2022;SORTIES;22;1;2
464009;28/10/2022;ENTREES;23;1;0
464009;28/10/2022;SORTIES;23;2;2
464009;29/10/2022;ENTREES;0;0;1
464009;29/10/2022;SORTIES;0;0;1
464009;29/10/2022;ENTREES;1;0;0
464009;29/10/2022;SORTIES;1;0;0
