CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/10/2022;;28/10/2022 08:38;0;;28/10/2022 10:00;AB;464006
464006;28/10/2022;;28/10/2022 10:14;1;;28/10/2022 10:42;HO;464006
464006;28/10/2022;;28/10/2022 09:07;2;;28/10/2022 13:23;AB;464006
464006;28/10/2022;;28/10/2022 06:26;3;;28/10/2022 14:56;AB;464006
464006;28/10/2022;;28/10/2022 08:12;4;;28/10/2022 15:35;HO;464006
464006;28/10/2022;;28/10/2022 13:47;5;;28/10/2022 15:52;HO;464006
464006;28/10/2022;;28/10/2022 09:32;6;;28/10/2022 16:18;HO;464006
464006;28/10/2022;;28/10/2022 12:11;7;;28/10/2022 16:35;HO;464006
464006;28/10/2022;;28/10/2022 11:27;8;;28/10/2022 16:45;HO;464006
464006;28/10/2022;;28/10/2022 05:55;9;;28/10/2022 17:11;AB;464006
464006;28/10/2022;;28/10/2022 08:02;10;;28/10/2022 17:36;HO;464006
464006;28/10/2022;;28/10/2022 06:57;11;;28/10/2022 17:37;AB;464006
464006;28/10/2022;;28/10/2022 14:10;12;;28/10/2022 17:40;HO;464006
464006;28/10/2022;;28/10/2022 08:35;13;;28/10/2022 18:01;AB;464006
464006;28/10/2022;;28/10/2022 06:52;14;;28/10/2022 18:08;AB;464006
464006;28/10/2022;;28/10/2022 08:54;15;;28/10/2022 19:19;AB;464006
464006;28/10/2022;;28/10/2022 07:05;16;;28/10/2022 19:50;AB;464006
464006;28/10/2022;;28/10/2022 07:48;17;;28/10/2022 19:51;HO;464006
464006;28/10/2022;;28/10/2022 17:44;18;;28/10/2022 23:51;HO;464006
