CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/10/2022;ENTREES;2;0;0
464002;28/10/2022;SORTIES;2;0;0
464002;28/10/2022;ENTREES;3;0;0
464002;28/10/2022;SORTIES;3;0;0
464002;28/10/2022;ENTREES;4;0;1
464002;28/10/2022;SORTIES;4;0;0
464002;28/10/2022;ENTREES;5;0;1
464002;28/10/2022;SORTIES;5;1;0
464002;28/10/2022;ENTREES;6;0;5
464002;28/10/2022;SORTIES;6;0;3
464002;28/10/2022;ENTREES;7;1;12
464002;28/10/2022;SORTIES;7;0;0
464002;28/10/2022;ENTREES;8;2;5
464002;28/10/2022;SORTIES;8;1;0
464002;28/10/2022;ENTREES;9;3;7
464002;28/10/2022;SORTIES;9;0;3
464002;28/10/2022;ENTREES;10;8;3
464002;28/10/2022;SORTIES;10;1;1
464002;28/10/2022;ENTREES;11;7;3
464002;28/10/2022;SORTIES;11;2;7
464002;28/10/2022;ENTREES;12;6;2
464002;28/10/2022;SORTIES;12;1;5
464002;28/10/2022;ENTREES;13;1;5
464002;28/10/2022;SORTIES;13;4;5
464002;28/10/2022;ENTREES;14;11;6
464002;28/10/2022;SORTIES;14;5;3
464002;28/10/2022;ENTREES;15;9;2
464002;28/10/2022;SORTIES;15;5;3
464002;28/10/2022;ENTREES;16;2;3
464002;28/10/2022;SORTIES;16;6;9
464002;28/10/2022;ENTREES;17;7;3
464002;28/10/2022;SORTIES;17;11;9
464002;28/10/2022;ENTREES;18;1;7
464002;28/10/2022;SORTIES;18;12;8
464002;28/10/2022;ENTREES;19;4;5
464002;28/10/2022;SORTIES;19;4;10
464002;28/10/2022;ENTREES;20;1;2
464002;28/10/2022;SORTIES;20;3;6
464002;28/10/2022;ENTREES;21;1;1
464002;28/10/2022;SORTIES;21;3;2
464002;28/10/2022;ENTREES;22;0;4
464002;28/10/2022;SORTIES;22;2;2
464002;28/10/2022;ENTREES;23;0;1
464002;28/10/2022;SORTIES;23;2;2
464002;29/10/2022;ENTREES;0;0;1
464002;29/10/2022;SORTIES;0;0;1
464002;29/10/2022;ENTREES;1;0;0
464002;29/10/2022;SORTIES;1;0;1
