CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/10/2022;ENTREES;2;0;0
464003;28/10/2022;SORTIES;2;0;0
464003;28/10/2022;ENTREES;3;0;0
464003;28/10/2022;SORTIES;3;0;0
464003;28/10/2022;ENTREES;4;0;0
464003;28/10/2022;SORTIES;4;0;0
464003;28/10/2022;ENTREES;5;0;0
464003;28/10/2022;SORTIES;5;0;0
464003;28/10/2022;ENTREES;6;0;1
464003;28/10/2022;SORTIES;6;0;0
464003;28/10/2022;ENTREES;7;3;28
464003;28/10/2022;SORTIES;7;0;1
464003;28/10/2022;ENTREES;8;8;20
464003;28/10/2022;SORTIES;8;0;0
464003;28/10/2022;ENTREES;9;8;2
464003;28/10/2022;SORTIES;9;1;0
464003;28/10/2022;ENTREES;10;13;0
464003;28/10/2022;SORTIES;10;1;0
464003;28/10/2022;ENTREES;11;8;5
464003;28/10/2022;SORTIES;11;3;0
464003;28/10/2022;ENTREES;12;7;2
464003;28/10/2022;SORTIES;12;4;9
464003;28/10/2022;ENTREES;13;3;2
464003;28/10/2022;SORTIES;13;2;1
464003;28/10/2022;ENTREES;14;7;0
464003;28/10/2022;SORTIES;14;10;3
464003;28/10/2022;ENTREES;15;1;0
464003;28/10/2022;SORTIES;15;7;2
464003;28/10/2022;ENTREES;16;2;2
464003;28/10/2022;SORTIES;16;8;16
464003;28/10/2022;ENTREES;17;4;0
464003;28/10/2022;SORTIES;17;10;14
464003;28/10/2022;ENTREES;18;4;0
464003;28/10/2022;SORTIES;18;5;15
464003;28/10/2022;ENTREES;19;5;3
464003;28/10/2022;SORTIES;19;4;1
464003;28/10/2022;ENTREES;20;0;0
464003;28/10/2022;SORTIES;20;3;1
464003;28/10/2022;ENTREES;21;1;0
464003;28/10/2022;SORTIES;21;1;1
464003;28/10/2022;ENTREES;22;0;0
464003;28/10/2022;SORTIES;22;4;2
464003;28/10/2022;ENTREES;23;0;0
464003;28/10/2022;SORTIES;23;2;2
464003;29/10/2022;ENTREES;0;0;1
464003;29/10/2022;SORTIES;0;1;0
464003;29/10/2022;ENTREES;1;0;0
464003;29/10/2022;SORTIES;1;0;1
