CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/10/2022;ENTREES;2;0;0
464007;28/10/2022;SORTIES;2;0;0
464007;28/10/2022;ENTREES;3;0;0
464007;28/10/2022;SORTIES;3;0;0
464007;28/10/2022;ENTREES;4;0;0
464007;28/10/2022;SORTIES;4;0;0
464007;28/10/2022;ENTREES;5;0;1
464007;28/10/2022;SORTIES;5;0;0
464007;28/10/2022;ENTREES;6;1;11
464007;28/10/2022;SORTIES;6;1;1
464007;28/10/2022;ENTREES;7;4;27
464007;28/10/2022;SORTIES;7;0;0
464007;28/10/2022;ENTREES;8;5;43
464007;28/10/2022;SORTIES;8;1;0
464007;28/10/2022;ENTREES;9;9;23
464007;28/10/2022;SORTIES;9;1;0
464007;28/10/2022;ENTREES;10;15;14
464007;28/10/2022;SORTIES;10;2;6
464007;28/10/2022;ENTREES;11;24;6
464007;28/10/2022;SORTIES;11;6;1
464007;28/10/2022;ENTREES;12;9;2
464007;28/10/2022;SORTIES;12;9;6
464007;28/10/2022;ENTREES;13;9;8
464007;28/10/2022;SORTIES;13;5;6
464007;28/10/2022;ENTREES;14;14;7
464007;28/10/2022;SORTIES;14;5;10
464007;28/10/2022;ENTREES;15;9;3
464007;28/10/2022;SORTIES;15;9;5
464007;28/10/2022;ENTREES;16;2;6
464007;28/10/2022;SORTIES;16;19;14
464007;28/10/2022;ENTREES;17;6;6
464007;28/10/2022;SORTIES;17;22;33
464007;28/10/2022;ENTREES;18;3;2
464007;28/10/2022;SORTIES;18;9;29
464007;28/10/2022;ENTREES;19;3;0
464007;28/10/2022;SORTIES;19;14;31
464007;28/10/2022;ENTREES;20;1;3
464007;28/10/2022;SORTIES;20;5;11
464007;28/10/2022;ENTREES;21;2;1
464007;28/10/2022;SORTIES;21;0;3
464007;28/10/2022;ENTREES;22;0;0
464007;28/10/2022;SORTIES;22;2;4
464007;28/10/2022;ENTREES;23;0;0
464007;28/10/2022;SORTIES;23;2;3
464007;29/10/2022;ENTREES;0;0;0
464007;29/10/2022;SORTIES;0;3;2
464007;29/10/2022;ENTREES;1;0;0
464007;29/10/2022;SORTIES;1;0;0
