CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/10/2022;;27/10/2022 19:36;0;;28/10/2022 05:40;HO;464002
464002;28/10/2022;;27/10/2022 11:50;1;;28/10/2022 06:08;AB;464002
464002;28/10/2022;;27/10/2022 15:59;2;;28/10/2022 06:12;AB;464002
464002;28/10/2022;;25/10/2022 18:37;3;;28/10/2022 06:30;AB;464002
464002;28/10/2022;;28/10/2022 08:31;4;;28/10/2022 08:38;HO;464002
464002;28/10/2022;;27/10/2022 17:48;5;;28/10/2022 09:01;AB;464002
464002;28/10/2022;;27/10/2022 18:01;6;;28/10/2022 09:13;AB;464002
464002;28/10/2022;;27/10/2022 22:32;7;;28/10/2022 09:43;AB;464002
464002;28/10/2022;;28/10/2022 08:26;8;;28/10/2022 10:10;AB;464002
464002;28/10/2022;;28/10/2022 07:21;9;;28/10/2022 10:49;HO;464002
464002;28/10/2022;;27/10/2022 20:35;10;;28/10/2022 11:00;AB;464002
464002;28/10/2022;;28/10/2022 10:31;11;;28/10/2022 11:04;AB;464002
464002;28/10/2022;;27/10/2022 14:41;12;;28/10/2022 11:08;AB;464002
464002;28/10/2022;;23/10/2022 17:07;13;;28/10/2022 11:30;AB;464002
464002;28/10/2022;;28/10/2022 09:33;14;;28/10/2022 11:38;AB;464002
464002;28/10/2022;;28/10/2022 09:40;15;;28/10/2022 11:40;HO;464002
464002;28/10/2022;;28/10/2022 10:33;16;;28/10/2022 11:44;AB;464002
464002;28/10/2022;;26/10/2022 14:49;17;;28/10/2022 11:53;AB;464002
464002;28/10/2022;;28/10/2022 09:27;18;;28/10/2022 11:54;HO;464002
464002;28/10/2022;;28/10/2022 10:59;19;;28/10/2022 12:11;AB;464002
464002;28/10/2022;;27/10/2022 17:29;20;;28/10/2022 12:17;AB;464002
464002;28/10/2022;;28/10/2022 09:52;21;;28/10/2022 12:24;AB;464002
464002;28/10/2022;;28/10/2022 06:50;22;;28/10/2022 12:27;AB;464002
464002;28/10/2022;;28/10/2022 12:12;23;;28/10/2022 12:51;HO;464002
464002;28/10/2022;;28/10/2022 09:31;24;;28/10/2022 12:56;AB;464002
464002;28/10/2022;;28/10/2022 08:15;25;;28/10/2022 13:05;AB;464002
464002;28/10/2022;;28/10/2022 07:45;26;;28/10/2022 13:14;AB;464002
464002;28/10/2022;;27/10/2022 21:30;27;;28/10/2022 13:16;AB;464002
464002;28/10/2022;;28/10/2022 12:11;28;;28/10/2022 13:27;AB;464002
464002;28/10/2022;;28/10/2022 05:43;29;;28/10/2022 13:30;AB;464002
464002;28/10/2022;;28/10/2022 10:35;30;;28/10/2022 13:41;HO;464002
464002;28/10/2022;;28/10/2022 10:35;31;;28/10/2022 13:42;HO;464002
464002;28/10/2022;;28/10/2022 10:36;32;;28/10/2022 13:42;HO;464002
464002;28/10/2022;;28/10/2022 10:38;33;;28/10/2022 13:44;HO;464002
464002;28/10/2022;;28/10/2022 10:57;34;;28/10/2022 14:03;HO;464002
464002;28/10/2022;;26/10/2022 08:50;35;;28/10/2022 14:04;HO;464002
464002;28/10/2022;;28/10/2022 11:53;36;;28/10/2022 14:25;AB;464002
464002;28/10/2022;;28/10/2022 12:43;37;;28/10/2022 14:28;AB;464002
464002;28/10/2022;;28/10/2022 06:41;38;;28/10/2022 14:29;AB;464002
464002;28/10/2022;;28/10/2022 12:12;39;;28/10/2022 14:33;HO;464002
464002;28/10/2022;;28/10/2022 12:12;40;;28/10/2022 14:34;HO;464002
464002;28/10/2022;;28/10/2022 11:42;41;;28/10/2022 14:42;HO;464002
464002;28/10/2022;;28/10/2022 11:47;42;;28/10/2022 15:00;HO;464002
464002;28/10/2022;;28/10/2022 13:55;43;;28/10/2022 15:01;AB;464002
464002;28/10/2022;;28/10/2022 09:22;44;;28/10/2022 15:05;AB;464002
464002;28/10/2022;;27/10/2022 10:04;45;;28/10/2022 15:26;HO;464002
464002;28/10/2022;;28/10/2022 06:50;46;;28/10/2022 15:33;AB;464002
464002;28/10/2022;;28/10/2022 11:00;47;;28/10/2022 15:41;HO;464002
464002;28/10/2022;;28/10/2022 10:37;48;;28/10/2022 15:42;HO;464002
464002;28/10/2022;;28/10/2022 11:52;49;;28/10/2022 15:52;HO;464002
464002;28/10/2022;;28/10/2022 11:28;50;;28/10/2022 16:02;AB;464002
464002;28/10/2022;;28/10/2022 07:32;51;;28/10/2022 16:10;AB;464002
464002;28/10/2022;;28/10/2022 15:53;52;;28/10/2022 16:14;HO;464002
464002;28/10/2022;;28/10/2022 14:42;53;;28/10/2022 16:20;HO;464002
464002;28/10/2022;;28/10/2022 12:25;54;;28/10/2022 16:27;HO;464002
464002;28/10/2022;;28/10/2022 13:41;55;;28/10/2022 16:27;AB;464002
464002;28/10/2022;;28/10/2022 11:22;56;;28/10/2022 16:35;AB;464002
464002;28/10/2022;;28/10/2022 07:11;57;;28/10/2022 16:36;AB;464002
464002;28/10/2022;;28/10/2022 14:23;58;;28/10/2022 16:38;HO;464002
464002;28/10/2022;;28/10/2022 14:36;59;;28/10/2022 16:43;AB;464002
464002;28/10/2022;;28/10/2022 07:27;60;;28/10/2022 16:45;AB;464002
464002;28/10/2022;;28/10/2022 07:49;61;;28/10/2022 16:46;AB;464002
464002;28/10/2022;;28/10/2022 12:32;62;;28/10/2022 16:47;HO;464002
464002;28/10/2022;;28/10/2022 11:35;63;;28/10/2022 16:47;HO;464002
464002;28/10/2022;;28/10/2022 07:07;64;;28/10/2022 16:59;AB;464002
464002;28/10/2022;;28/10/2022 14:12;65;;28/10/2022 17:00;AB;464002
464002;28/10/2022;;28/10/2022 13:21;66;;28/10/2022 17:04;AB;464002
464002;28/10/2022;;28/10/2022 14:50;67;;28/10/2022 17:09;HO;464002
464002;28/10/2022;;28/10/2022 11:37;68;;28/10/2022 17:10;HO;464002
464002;28/10/2022;;28/10/2022 15:31;69;;28/10/2022 17:21;AB;464002
464002;28/10/2022;;28/10/2022 10:30;70;;28/10/2022 17:24;HO;464002
464002;28/10/2022;;28/10/2022 13:24;71;;28/10/2022 17:24;HO;464002
464002;28/10/2022;;28/10/2022 15:12;72;;28/10/2022 17:27;HO;464002
464002;28/10/2022;;28/10/2022 14:37;73;;28/10/2022 17:32;AB;464002
464002;28/10/2022;;28/10/2022 17:36;74;;28/10/2022 17:38;AB;464002
464002;28/10/2022;;28/10/2022 14:22;75;;28/10/2022 17:39;AB;464002
464002;28/10/2022;;28/10/2022 14:57;76;;28/10/2022 17:39;AB;464002
464002;28/10/2022;;28/10/2022 14:22;77;;28/10/2022 17:41;HO;464002
464002;28/10/2022;;28/10/2022 07:59;78;;28/10/2022 17:44;AB;464002
464002;28/10/2022;;28/10/2022 17:33;79;;28/10/2022 17:47;HO;464002
464002;28/10/2022;;28/10/2022 17:50;80;;28/10/2022 17:50;HO;464002
464002;28/10/2022;;28/10/2022 14:00;81;;28/10/2022 17:53;HO;464002
464002;28/10/2022;;28/10/2022 14:00;82;;28/10/2022 17:54;HO;464002
464002;28/10/2022;;28/10/2022 14:00;83;;28/10/2022 17:54;HO;464002
464002;28/10/2022;;28/10/2022 08:04;84;;28/10/2022 17:58;AB;464002
464002;28/10/2022;;28/10/2022 11:25;85;;28/10/2022 18:07;HO;464002
464002;28/10/2022;;28/10/2022 14:48;86;;28/10/2022 18:08;HO;464002
464002;28/10/2022;;28/10/2022 09:35;87;;28/10/2022 18:09;HO;464002
464002;28/10/2022;;28/10/2022 17:22;88;;28/10/2022 18:12;AB;464002
464002;28/10/2022;;28/10/2022 07:48;89;;28/10/2022 18:20;AB;464002
464002;28/10/2022;;28/10/2022 08:40;90;;28/10/2022 18:23;HO;464002
464002;28/10/2022;;28/10/2022 15:01;91;;28/10/2022 18:29;HO;464002
464002;28/10/2022;;28/10/2022 08:26;92;;28/10/2022 18:31;AB;464002
464002;28/10/2022;;28/10/2022 06:38;93;;28/10/2022 18:39;AB;464002
464002;28/10/2022;;28/10/2022 16:20;94;;28/10/2022 18:39;AB;464002
464002;28/10/2022;;28/10/2022 17:15;95;;28/10/2022 18:41;HO;464002
464002;28/10/2022;;28/10/2022 14:52;96;;28/10/2022 18:41;HO;464002
464002;28/10/2022;;28/10/2022 14:37;97;;28/10/2022 18:42;HO;464002
464002;28/10/2022;;28/10/2022 18:37;98;;28/10/2022 18:43;AB;464002
464002;28/10/2022;;28/10/2022 17:04;99;;28/10/2022 18:45;HO;464002
464002;28/10/2022;;28/10/2022 16:46;100;;28/10/2022 18:46;HO;464002
464002;28/10/2022;;28/10/2022 07:47;101;;28/10/2022 18:46;AB;464002
464002;28/10/2022;;28/10/2022 16:12;102;;28/10/2022 18:48;HO;464002
464002;28/10/2022;;28/10/2022 14:07;103;;28/10/2022 18:49;HO;464002
464002;28/10/2022;;28/10/2022 07:49;104;;28/10/2022 18:49;AB;464002
464002;28/10/2022;;28/10/2022 18:45;105;;28/10/2022 19:04;AB;464002
464002;28/10/2022;;28/10/2022 04:24;106;;28/10/2022 19:09;AB;464002
464002;28/10/2022;;28/10/2022 15:07;107;;28/10/2022 19:16;HO;464002
464002;28/10/2022;;28/10/2022 07:38;108;;28/10/2022 19:27;AB;464002
464002;28/10/2022;;28/10/2022 19:22;109;;28/10/2022 19:28;AB;464002
464002;28/10/2022;;28/10/2022 16:16;110;;28/10/2022 19:30;AB;464002
464002;28/10/2022;;28/10/2022 15:35;111;;28/10/2022 19:30;HO;464002
464002;28/10/2022;;28/10/2022 15:31;112;;28/10/2022 19:32;HO;464002
464002;28/10/2022;;28/10/2022 09:07;113;;28/10/2022 19:38;AB;464002
464002;28/10/2022;;28/10/2022 18:57;114;;28/10/2022 19:42;AB;464002
464002;28/10/2022;;28/10/2022 09:33;115;;28/10/2022 19:50;AB;464002
464002;28/10/2022;;28/10/2022 17:17;116;;28/10/2022 19:51;HO;464002
464002;28/10/2022;;26/10/2022 22:17;117;;28/10/2022 19:54;AB;464002
464002;28/10/2022;;28/10/2022 18:09;118;;28/10/2022 19:59;AB;464002
464002;28/10/2022;;28/10/2022 08:18;119;;28/10/2022 20:07;AB;464002
464002;28/10/2022;;28/10/2022 07:50;120;;28/10/2022 20:09;AB;464002
464002;28/10/2022;;28/10/2022 10:10;121;;28/10/2022 20:09;HO;464002
464002;28/10/2022;;28/10/2022 19:37;122;;28/10/2022 20:17;AB;464002
464002;28/10/2022;;27/10/2022 18:48;123;;28/10/2022 20:36;AB;464002
464002;28/10/2022;;25/10/2022 12:10;124;;28/10/2022 20:37;AB;464002
464002;28/10/2022;;28/10/2022 15:04;125;;28/10/2022 20:43;HO;464002
464002;28/10/2022;;28/10/2022 14:45;126;;28/10/2022 20:43;AB;464002
464002;28/10/2022;;28/10/2022 17:28;127;;28/10/2022 20:44;HO;464002
464002;28/10/2022;;28/10/2022 17:17;128;;28/10/2022 21:08;HO;464002
464002;28/10/2022;;28/10/2022 15:44;129;;28/10/2022 21:09;HO;464002
464002;28/10/2022;;28/10/2022 18:02;130;;28/10/2022 21:24;AB;464002
464002;28/10/2022;;28/10/2022 12:04;131;;28/10/2022 21:28;HO;464002
464002;28/10/2022;;28/10/2022 09:08;132;;28/10/2022 21:57;AB;464002
464002;28/10/2022;;28/10/2022 19:06;133;;28/10/2022 22:09;HO;464002
464002;28/10/2022;;28/10/2022 20:16;134;;28/10/2022 22:14;HO;464002
464002;28/10/2022;;28/10/2022 13:11;135;;28/10/2022 22:45;AB;464002
464002;28/10/2022;;28/10/2022 20:49;136;;28/10/2022 22:59;AB;464002
464002;28/10/2022;;28/10/2022 22:14;137;;28/10/2022 23:05;AB;464002
464002;28/10/2022;;28/10/2022 19:05;138;;28/10/2022 23:18;HO;464002
464002;28/10/2022;;28/10/2022 17:53;139;;28/10/2022 23:21;AB;464002
464002;28/10/2022;;28/10/2022 19:05;140;;28/10/2022 23:45;HO;464002
464002;29/10/2022;;28/10/2022 19:27;141;;29/10/2022 00:11;AB;464002
464002;29/10/2022;;29/10/2022 00:10;142;;29/10/2022 01:27;AB;464002
