CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/10/2022;ENTREES;2;0;0
464008;28/10/2022;SORTIES;2;0;0
464008;28/10/2022;ENTREES;3;0;0
464008;28/10/2022;SORTIES;3;0;0
464008;28/10/2022;ENTREES;4;0;0
464008;28/10/2022;SORTIES;4;0;0
464008;28/10/2022;ENTREES;5;1;3
464008;28/10/2022;SORTIES;5;0;0
464008;28/10/2022;ENTREES;6;0;1
464008;28/10/2022;SORTIES;6;2;3
464008;28/10/2022;ENTREES;7;1;1
464008;28/10/2022;SORTIES;7;2;1
464008;28/10/2022;ENTREES;8;2;2
464008;28/10/2022;SORTIES;8;5;0
464008;28/10/2022;ENTREES;9;4;1
464008;28/10/2022;SORTIES;9;3;1
464008;28/10/2022;ENTREES;10;19;3
464008;28/10/2022;SORTIES;10;3;4
464008;28/10/2022;ENTREES;11;15;2
464008;28/10/2022;SORTIES;11;1;1
464008;28/10/2022;ENTREES;12;8;3
464008;28/10/2022;SORTIES;12;1;2
464008;28/10/2022;ENTREES;13;6;0
464008;28/10/2022;SORTIES;13;1;4
464008;28/10/2022;ENTREES;14;12;0
464008;28/10/2022;SORTIES;14;3;1
464008;28/10/2022;ENTREES;15;7;3
464008;28/10/2022;SORTIES;15;3;0
464008;28/10/2022;ENTREES;16;6;2
464008;28/10/2022;SORTIES;16;6;1
464008;28/10/2022;ENTREES;17;5;1
464008;28/10/2022;SORTIES;17;22;2
464008;28/10/2022;ENTREES;18;5;0
464008;28/10/2022;SORTIES;18;13;0
464008;28/10/2022;ENTREES;19;6;0
464008;28/10/2022;SORTIES;19;9;2
464008;28/10/2022;ENTREES;20;3;0
464008;28/10/2022;SORTIES;20;6;0
464008;28/10/2022;ENTREES;21;2;1
464008;28/10/2022;SORTIES;21;4;0
464008;28/10/2022;ENTREES;22;0;0
464008;28/10/2022;SORTIES;22;5;0
464008;28/10/2022;ENTREES;23;0;0
464008;28/10/2022;SORTIES;23;2;0
464008;29/10/2022;ENTREES;0;0;0
464008;29/10/2022;SORTIES;0;0;0
464008;29/10/2022;ENTREES;1;0;0
464008;29/10/2022;SORTIES;1;0;0
