CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/12/2023;97;2;0;0
464004;26/12/2023;97;3;0;0
464004;26/12/2023;97;4;0;0
464004;26/12/2023;97;5;0;0
464004;26/12/2023;97;6;0;0
464004;26/12/2023;97;7;0;0
464004;26/12/2023;97;8;0;0
464004;26/12/2023;97;9;0;0
464004;26/12/2023;97;10;5;0
464004;26/12/2023;97;11;7;0
464004;26/12/2023;97;12;8;0
464004;26/12/2023;97;13;7;0
464004;26/12/2023;97;14;14;0
464004;26/12/2023;97;15;17;0
464004;26/12/2023;97;16;14;0
464004;26/12/2023;97;17;5;0
464004;26/12/2023;97;18;4;0
464004;26/12/2023;97;19;2;0
464004;26/12/2023;97;20;0;0
464004;26/12/2023;97;21;0;0
464004;26/12/2023;97;22;1;0
464004;26/12/2023;97;23;1;0
464004;27/12/2023;97;0;0;0
464004;27/12/2023;97;1;0;0
