CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/12/2023;220;2;0;0
464008;26/12/2023;220;3;0;0
464008;26/12/2023;220;4;0;1
464008;26/12/2023;220;5;0;1
464008;26/12/2023;220;6;0;1
464008;26/12/2023;220;7;0;1
464008;26/12/2023;220;8;0;1
464008;26/12/2023;220;9;0;1
464008;26/12/2023;220;10;6;1
464008;26/12/2023;220;11;12;0
464008;26/12/2023;220;12;20;0
464008;26/12/2023;220;13;24;0
464008;26/12/2023;220;14;27;0
464008;26/12/2023;220;15;28;0
464008;26/12/2023;220;16;25;2
464008;26/12/2023;220;17;19;2
464008;26/12/2023;220;18;12;2
464008;26/12/2023;220;19;10;1
464008;26/12/2023;220;20;10;0
464008;26/12/2023;220;21;12;0
464008;26/12/2023;220;22;10;0
464008;26/12/2023;220;23;11;0
464008;27/12/2023;220;0;0;0
464008;27/12/2023;220;1;0;0
