CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/12/2023;;24/12/2023 12:08;0;;26/12/2023 09:16;AB;464004
464004;26/12/2023;;23/12/2023 20:33;1;;26/12/2023 11:10;AB;464004
464004;26/12/2023;;26/12/2023 10:36;2;;26/12/2023 11:22;HO;464004
464004;26/12/2023;;23/12/2023 13:13;3;;26/12/2023 11:54;AB;464004
464004;26/12/2023;;25/12/2023 20:02;4;;26/12/2023 12:23;HO;464004
464004;26/12/2023;;26/12/2023 11:23;5;;26/12/2023 13:00;HO;464004
464004;26/12/2023;;26/12/2023 10:53;6;;26/12/2023 13:03;HO;464004
464004;26/12/2023;;26/12/2023 14:53;7;;26/12/2023 15:08;HO;464004
464004;26/12/2023;;26/12/2023 10:14;8;;26/12/2023 15:21;HO;464004
464004;26/12/2023;;26/12/2023 10:50;9;;26/12/2023 15:22;HO;464004
464004;26/12/2023;;26/12/2023 10:54;10;;26/12/2023 15:51;HO;464004
464004;26/12/2023;;26/12/2023 14:47;11;;26/12/2023 16:23;AB;464004
464004;26/12/2023;;26/12/2023 14:25;12;;26/12/2023 16:35;HO;464004
464004;26/12/2023;;26/12/2023 11:42;13;;26/12/2023 16:36;HO;464004
464004;26/12/2023;;26/12/2023 14:21;14;;26/12/2023 16:41;HO;464004
464004;26/12/2023;;26/12/2023 15:03;15;;26/12/2023 16:50;HO;464004
464004;26/12/2023;;26/12/2023 12:05;16;;26/12/2023 17:08;HO;464004
464004;26/12/2023;;26/12/2023 12:48;17;;26/12/2023 17:15;HO;464004
464004;26/12/2023;;26/12/2023 15:07;18;;26/12/2023 17:18;HO;464004
464004;26/12/2023;;26/12/2023 14:18;19;;26/12/2023 17:33;HO;464004
464004;26/12/2023;;26/12/2023 14:11;20;;26/12/2023 17:33;HO;464004
464004;26/12/2023;;26/12/2023 11:02;21;;26/12/2023 17:38;HO;464004
464004;26/12/2023;;26/12/2023 15:47;22;;26/12/2023 17:49;HO;464004
464004;26/12/2023;;26/12/2023 14:29;23;;26/12/2023 17:50;HO;464004
464004;26/12/2023;;26/12/2023 14:43;24;;26/12/2023 17:51;HO;464004
464004;26/12/2023;;26/12/2023 17:02;25;;26/12/2023 17:52;HO;464004
464004;26/12/2023;;26/12/2023 15:32;26;;26/12/2023 18:20;HO;464004
464004;26/12/2023;;26/12/2023 14:34;27;;26/12/2023 19:14;AB;464004
464004;26/12/2023;;26/12/2023 15:41;28;;26/12/2023 19:19;HO;464004
464004;26/12/2023;;26/12/2023 16:48;29;;26/12/2023 19:49;HO;464004
464004;26/12/2023;;26/12/2023 15:40;30;;26/12/2023 20:08;HO;464004
464004;26/12/2023;;26/12/2023 15:50;31;;26/12/2023 20:22;HO;464004
464004;27/12/2023;;26/12/2023 13:56;32;;27/12/2023 00:16;HO;464004
