CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/12/2023;324;2;0;1
464011;26/12/2023;324;3;0;1
464011;26/12/2023;324;4;0;1
464011;26/12/2023;324;5;0;2
464011;26/12/2023;324;6;0;2
464011;26/12/2023;324;7;0;3
464011;26/12/2023;324;8;0;3
464011;26/12/2023;324;9;0;3
464011;26/12/2023;324;10;3;3
464011;26/12/2023;324;11;9;1
464011;26/12/2023;324;12;12;0
464011;26/12/2023;324;13;16;0
464011;26/12/2023;324;14;20;0
464011;26/12/2023;324;15;14;0
464011;26/12/2023;324;16;15;0
464011;26/12/2023;324;17;9;0
464011;26/12/2023;324;18;0;0
464011;26/12/2023;324;19;0;1
464011;26/12/2023;324;20;0;1
464011;26/12/2023;324;21;0;5
464011;26/12/2023;324;22;0;5
464011;26/12/2023;324;23;0;4
464011;27/12/2023;324;0;0;1
464011;27/12/2023;324;1;0;1
