CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2023;448;2;0;0
464010;26/12/2023;448;3;0;0
464010;26/12/2023;448;4;0;0
464010;26/12/2023;448;5;0;0
464010;26/12/2023;448;6;0;0
464010;26/12/2023;448;7;0;0
464010;26/12/2023;448;8;0;0
464010;26/12/2023;448;9;2;0
464010;26/12/2023;448;10;16;0
464010;26/12/2023;448;11;39;0
464010;26/12/2023;448;12;48;0
464010;26/12/2023;448;13;52;0
464010;26/12/2023;448;14;63;1
464010;26/12/2023;448;15;63;1
464010;26/12/2023;448;16;69;2
464010;26/12/2023;448;17;47;2
464010;26/12/2023;448;18;27;1
464010;26/12/2023;448;19;12;1
464010;26/12/2023;448;20;3;0
464010;26/12/2023;448;21;1;0
464010;26/12/2023;448;22;0;0
464010;26/12/2023;448;23;0;0
464010;27/12/2023;448;0;0;0
464010;27/12/2023;448;1;0;0
