CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/12/2023;340;2;0;0
464009;26/12/2023;340;3;0;0
464009;26/12/2023;340;4;0;0
464009;26/12/2023;340;5;0;1
464009;26/12/2023;340;6;0;1
464009;26/12/2023;340;7;0;2
464009;26/12/2023;340;8;0;2
464009;26/12/2023;340;9;1;0
464009;26/12/2023;340;10;3;0
464009;26/12/2023;340;11;5;0
464009;26/12/2023;340;12;11;1
464009;26/12/2023;340;13;12;2
464009;26/12/2023;340;14;25;2
464009;26/12/2023;340;15;35;1
464009;26/12/2023;340;16;48;1
464009;26/12/2023;340;17;39;1
464009;26/12/2023;340;18;31;1
464009;26/12/2023;340;19;16;1
464009;26/12/2023;340;20;8;1
464009;26/12/2023;340;21;5;1
464009;26/12/2023;340;22;4;1
464009;26/12/2023;340;23;1;1
464009;27/12/2023;340;0;0;0
464009;27/12/2023;340;1;0;0
