CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/12/2023;130;2;0;0
464006;26/12/2023;130;3;0;0
464006;26/12/2023;130;4;0;0
464006;26/12/2023;130;5;0;0
464006;26/12/2023;130;6;0;0
464006;26/12/2023;130;7;0;0
464006;26/12/2023;130;8;1;1
464006;26/12/2023;130;9;1;1
464006;26/12/2023;130;10;1;1
464006;26/12/2023;130;11;2;1
464006;26/12/2023;130;12;3;0
464006;26/12/2023;130;13;4;0
464006;26/12/2023;130;14;6;0
464006;26/12/2023;130;15;7;0
464006;26/12/2023;130;16;7;0
464006;26/12/2023;130;17;5;0
464006;26/12/2023;130;18;2;0
464006;26/12/2023;130;19;0;0
464006;26/12/2023;130;20;0;0
464006;26/12/2023;130;21;0;0
464006;26/12/2023;130;22;0;0
464006;26/12/2023;130;23;0;0
464006;27/12/2023;130;0;0;0
464006;27/12/2023;130;1;0;0
