CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2023;550;2;0;0
464007;26/12/2023;550;3;0;0
464007;26/12/2023;550;4;0;0
464007;26/12/2023;550;5;0;0
464007;26/12/2023;550;6;0;1
464007;26/12/2023;550;7;0;1
464007;26/12/2023;550;8;0;1
464007;26/12/2023;550;9;0;4
464007;26/12/2023;550;10;1;5
464007;26/12/2023;550;11;8;6
464007;26/12/2023;550;12;11;6
464007;26/12/2023;550;13;11;8
464007;26/12/2023;550;14;20;6
464007;26/12/2023;550;15;20;4
464007;26/12/2023;550;16;25;6
464007;26/12/2023;550;17;21;5
464007;26/12/2023;550;18;12;4
464007;26/12/2023;550;19;7;5
464007;26/12/2023;550;20;2;3
464007;26/12/2023;550;21;0;3
464007;26/12/2023;550;22;0;3
464007;26/12/2023;550;23;0;2
464007;27/12/2023;550;0;0;0
464007;27/12/2023;550;1;0;0
