CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/12/2023;ENTREES;2;0;0
464003;26/12/2023;SORTIES;2;0;0
464003;26/12/2023;ENTREES;3;0;0
464003;26/12/2023;SORTIES;3;0;0
464003;26/12/2023;ENTREES;4;0;0
464003;26/12/2023;SORTIES;4;0;0
464003;26/12/2023;ENTREES;5;0;0
464003;26/12/2023;SORTIES;5;0;0
464003;26/12/2023;ENTREES;6;0;1
464003;26/12/2023;SORTIES;6;0;0
464003;26/12/2023;ENTREES;7;0;1
464003;26/12/2023;SORTIES;7;1;0
464003;26/12/2023;ENTREES;8;0;0
464003;26/12/2023;SORTIES;8;0;0
464003;26/12/2023;ENTREES;9;2;0
464003;26/12/2023;SORTIES;9;0;0
464003;26/12/2023;ENTREES;10;6;0
464003;26/12/2023;SORTIES;10;0;0
464003;26/12/2023;ENTREES;11;7;0
464003;26/12/2023;SORTIES;11;3;1
464003;26/12/2023;ENTREES;12;5;1
464003;26/12/2023;SORTIES;12;1;0
464003;26/12/2023;ENTREES;13;9;1
464003;26/12/2023;SORTIES;13;4;0
464003;26/12/2023;ENTREES;14;5;0
464003;26/12/2023;SORTIES;14;1;1
464003;26/12/2023;ENTREES;15;11;2
464003;26/12/2023;SORTIES;15;4;0
464003;26/12/2023;ENTREES;16;71;10
464003;26/12/2023;SORTIES;16;7;0
464003;26/12/2023;ENTREES;17;42;6
464003;26/12/2023;SORTIES;17;11;1
464003;26/12/2023;ENTREES;18;4;0
464003;26/12/2023;SORTIES;18;6;0
464003;26/12/2023;ENTREES;19;0;0
464003;26/12/2023;SORTIES;19;50;10
464003;26/12/2023;ENTREES;20;2;0
464003;26/12/2023;SORTIES;20;58;5
464003;26/12/2023;ENTREES;21;0;0
464003;26/12/2023;SORTIES;21;9;0
464003;26/12/2023;ENTREES;22;0;0
464003;26/12/2023;SORTIES;22;5;0
464003;26/12/2023;ENTREES;23;0;0
464003;26/12/2023;SORTIES;23;0;0
464003;27/12/2023;ENTREES;0;0;0
464003;27/12/2023;SORTIES;0;0;1
464003;27/12/2023;ENTREES;1;0;0
464003;27/12/2023;SORTIES;1;0;0
