CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2023;453;2;0;1
464001;26/12/2023;453;3;0;1
464001;26/12/2023;453;4;0;3
464001;26/12/2023;453;5;0;5
464001;26/12/2023;453;6;0;5
464001;26/12/2023;453;7;1;6
464001;26/12/2023;453;8;3;6
464001;26/12/2023;453;9;5;6
464001;26/12/2023;453;10;10;6
464001;26/12/2023;453;11;39;5
464001;26/12/2023;453;12;56;4
464001;26/12/2023;453;13;65;0
464001;26/12/2023;453;14;69;0
464001;26/12/2023;453;15;74;3
464001;26/12/2023;453;16;88;3
464001;26/12/2023;453;17;68;3
464001;26/12/2023;453;18;41;1
464001;26/12/2023;453;19;30;0
464001;26/12/2023;453;20;19;0
464001;26/12/2023;453;21;12;0
464001;26/12/2023;453;22;5;0
464001;26/12/2023;453;23;4;0
464001;27/12/2023;453;0;0;0
464001;27/12/2023;453;1;0;1
