CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/12/2023;406;2;0;0
464003;26/12/2023;406;3;0;0
464003;26/12/2023;406;4;0;0
464003;26/12/2023;406;5;0;0
464003;26/12/2023;406;6;0;0
464003;26/12/2023;406;7;0;1
464003;26/12/2023;406;8;0;1
464003;26/12/2023;406;9;1;1
464003;26/12/2023;406;10;7;1
464003;26/12/2023;406;11;11;0
464003;26/12/2023;406;12;15;1
464003;26/12/2023;406;13;20;2
464003;26/12/2023;406;14;24;1
464003;26/12/2023;406;15;31;3
464003;26/12/2023;406;16;95;13
464003;26/12/2023;406;17;126;18
464003;26/12/2023;406;18;124;18
464003;26/12/2023;406;19;74;8
464003;26/12/2023;406;20;18;3
464003;26/12/2023;406;21;9;3
464003;26/12/2023;406;22;4;3
464003;26/12/2023;406;23;4;3
464003;27/12/2023;406;0;0;0
464003;27/12/2023;406;1;0;0
