CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/12/2023;ENTREES;2;0;0
464011;26/12/2023;SORTIES;2;0;0
464011;26/12/2023;ENTREES;3;0;0
464011;26/12/2023;SORTIES;3;0;0
464011;26/12/2023;ENTREES;4;0;0
464011;26/12/2023;SORTIES;4;0;0
464011;26/12/2023;ENTREES;5;0;1
464011;26/12/2023;SORTIES;5;0;0
464011;26/12/2023;ENTREES;6;0;0
464011;26/12/2023;SORTIES;6;0;0
464011;26/12/2023;ENTREES;7;0;1
464011;26/12/2023;SORTIES;7;0;0
464011;26/12/2023;ENTREES;8;0;1
464011;26/12/2023;SORTIES;8;1;1
464011;26/12/2023;ENTREES;9;1;0
464011;26/12/2023;SORTIES;9;0;0
464011;26/12/2023;ENTREES;10;4;0
464011;26/12/2023;SORTIES;10;1;0
464011;26/12/2023;ENTREES;11;7;0
464011;26/12/2023;SORTIES;11;1;2
464011;26/12/2023;ENTREES;12;3;1
464011;26/12/2023;SORTIES;12;0;3
464011;26/12/2023;ENTREES;13;6;0
464011;26/12/2023;SORTIES;13;2;0
464011;26/12/2023;ENTREES;14;6;1
464011;26/12/2023;SORTIES;14;2;0
464011;26/12/2023;ENTREES;15;1;1
464011;26/12/2023;SORTIES;15;7;2
464011;26/12/2023;ENTREES;16;4;1
464011;26/12/2023;SORTIES;16;3;2
464011;26/12/2023;ENTREES;17;0;3
464011;26/12/2023;SORTIES;17;6;2
464011;26/12/2023;ENTREES;18;2;1
464011;26/12/2023;SORTIES;18;12;1
464011;26/12/2023;ENTREES;19;4;2
464011;26/12/2023;SORTIES;19;3;0
464011;26/12/2023;ENTREES;20;0;0
464011;26/12/2023;SORTIES;20;3;0
464011;26/12/2023;ENTREES;21;0;4
464011;26/12/2023;SORTIES;21;2;0
464011;26/12/2023;ENTREES;22;1;0
464011;26/12/2023;SORTIES;22;1;0
464011;26/12/2023;ENTREES;23;0;0
464011;26/12/2023;SORTIES;23;0;1
464011;27/12/2023;ENTREES;0;0;1
464011;27/12/2023;SORTIES;0;0;0
464011;27/12/2023;ENTREES;1;0;0
464011;27/12/2023;SORTIES;1;0;0
