CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2023;ENTREES;2;0;0
464007;26/12/2023;SORTIES;2;0;0
464007;26/12/2023;ENTREES;3;0;0
464007;26/12/2023;SORTIES;3;0;0
464007;26/12/2023;ENTREES;4;0;0
464007;26/12/2023;SORTIES;4;0;0
464007;26/12/2023;ENTREES;5;0;0
464007;26/12/2023;SORTIES;5;0;0
464007;26/12/2023;ENTREES;6;0;1
464007;26/12/2023;SORTIES;6;0;0
464007;26/12/2023;ENTREES;7;1;0
464007;26/12/2023;SORTIES;7;0;0
464007;26/12/2023;ENTREES;8;0;0
464007;26/12/2023;SORTIES;8;0;0
464007;26/12/2023;ENTREES;9;1;3
464007;26/12/2023;SORTIES;9;1;0
464007;26/12/2023;ENTREES;10;1;1
464007;26/12/2023;SORTIES;10;0;0
464007;26/12/2023;ENTREES;11;8;1
464007;26/12/2023;SORTIES;11;1;0
464007;26/12/2023;ENTREES;12;3;0
464007;26/12/2023;SORTIES;12;0;0
464007;26/12/2023;ENTREES;13;2;2
464007;26/12/2023;SORTIES;13;2;0
464007;26/12/2023;ENTREES;14;10;1
464007;26/12/2023;SORTIES;14;1;3
464007;26/12/2023;ENTREES;15;4;1
464007;26/12/2023;SORTIES;15;4;3
464007;26/12/2023;ENTREES;16;6;2
464007;26/12/2023;SORTIES;16;1;0
464007;26/12/2023;ENTREES;17;4;1
464007;26/12/2023;SORTIES;17;8;2
464007;26/12/2023;ENTREES;18;3;1
464007;26/12/2023;SORTIES;18;12;2
464007;26/12/2023;ENTREES;19;1;2
464007;26/12/2023;SORTIES;19;6;1
464007;26/12/2023;ENTREES;20;0;2
464007;26/12/2023;SORTIES;20;5;4
464007;26/12/2023;ENTREES;21;0;0
464007;26/12/2023;SORTIES;21;3;0
464007;26/12/2023;ENTREES;22;1;0
464007;26/12/2023;SORTIES;22;0;0
464007;26/12/2023;ENTREES;23;0;0
464007;26/12/2023;SORTIES;23;0;1
464007;27/12/2023;ENTREES;0;0;0
464007;27/12/2023;SORTIES;0;1;0
464007;27/12/2023;ENTREES;1;0;0
464007;27/12/2023;SORTIES;1;0;0
