CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2023;ENTREES;2;0;0
464010;26/12/2023;SORTIES;2;0;0
464010;26/12/2023;ENTREES;3;0;0
464010;26/12/2023;SORTIES;3;0;0
464010;26/12/2023;ENTREES;4;0;0
464010;26/12/2023;SORTIES;4;0;0
464010;26/12/2023;ENTREES;5;0;0
464010;26/12/2023;SORTIES;5;0;0
464010;26/12/2023;ENTREES;6;0;0
464010;26/12/2023;SORTIES;6;0;0
464010;26/12/2023;ENTREES;7;0;0
464010;26/12/2023;SORTIES;7;0;0
464010;26/12/2023;ENTREES;8;0;0
464010;26/12/2023;SORTIES;8;0;0
464010;26/12/2023;ENTREES;9;2;0
464010;26/12/2023;SORTIES;9;0;0
464010;26/12/2023;ENTREES;10;14;0
464010;26/12/2023;SORTIES;10;0;0
464010;26/12/2023;ENTREES;11;24;0
464010;26/12/2023;SORTIES;11;1;0
464010;26/12/2023;ENTREES;12;9;1
464010;26/12/2023;SORTIES;12;0;1
464010;26/12/2023;ENTREES;13;8;0
464010;26/12/2023;SORTIES;13;4;0
464010;26/12/2023;ENTREES;14;15;1
464010;26/12/2023;SORTIES;14;4;0
464010;26/12/2023;ENTREES;15;9;0
464010;26/12/2023;SORTIES;15;9;0
464010;26/12/2023;ENTREES;16;20;1
464010;26/12/2023;SORTIES;16;14;0
464010;26/12/2023;ENTREES;17;1;1
464010;26/12/2023;SORTIES;17;23;1
464010;26/12/2023;ENTREES;18;4;1
464010;26/12/2023;SORTIES;18;24;2
464010;26/12/2023;ENTREES;19;1;0
464010;26/12/2023;SORTIES;19;16;0
464010;26/12/2023;ENTREES;20;1;0
464010;26/12/2023;SORTIES;20;10;1
464010;26/12/2023;ENTREES;21;0;0
464010;26/12/2023;SORTIES;21;2;0
464010;26/12/2023;ENTREES;22;0;0
464010;26/12/2023;SORTIES;22;1;0
464010;26/12/2023;ENTREES;23;0;0
464010;26/12/2023;SORTIES;23;1;0
464010;27/12/2023;ENTREES;0;0;0
464010;27/12/2023;SORTIES;0;0;0
464010;27/12/2023;ENTREES;1;0;0
464010;27/12/2023;SORTIES;1;0;0
