CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/12/2023;ENTREES;2;0;0
464008;26/12/2023;SORTIES;2;0;0
464008;26/12/2023;ENTREES;3;0;0
464008;26/12/2023;SORTIES;3;0;0
464008;26/12/2023;ENTREES;4;0;1
464008;26/12/2023;SORTIES;4;0;0
464008;26/12/2023;ENTREES;5;0;0
464008;26/12/2023;SORTIES;5;0;0
464008;26/12/2023;ENTREES;6;0;0
464008;26/12/2023;SORTIES;6;0;0
464008;26/12/2023;ENTREES;7;0;0
464008;26/12/2023;SORTIES;7;0;0
464008;26/12/2023;ENTREES;8;0;0
464008;26/12/2023;SORTIES;8;3;0
464008;26/12/2023;ENTREES;9;3;0
464008;26/12/2023;SORTIES;9;0;0
464008;26/12/2023;ENTREES;10;9;0
464008;26/12/2023;SORTIES;10;3;0
464008;26/12/2023;ENTREES;11;9;0
464008;26/12/2023;SORTIES;11;3;2
464008;26/12/2023;ENTREES;12;9;1
464008;26/12/2023;SORTIES;12;1;0
464008;26/12/2023;ENTREES;13;6;0
464008;26/12/2023;SORTIES;13;2;0
464008;26/12/2023;ENTREES;14;5;0
464008;26/12/2023;SORTIES;14;2;0
464008;26/12/2023;ENTREES;15;8;0
464008;26/12/2023;SORTIES;15;7;0
464008;26/12/2023;ENTREES;16;5;2
464008;26/12/2023;SORTIES;16;8;0
464008;26/12/2023;ENTREES;17;5;0
464008;26/12/2023;SORTIES;17;11;0
464008;26/12/2023;ENTREES;18;2;0
464008;26/12/2023;SORTIES;18;9;0
464008;26/12/2023;ENTREES;19;2;0
464008;26/12/2023;SORTIES;19;4;1
464008;26/12/2023;ENTREES;20;4;0
464008;26/12/2023;SORTIES;20;4;1
464008;26/12/2023;ENTREES;21;2;0
464008;26/12/2023;SORTIES;21;0;0
464008;26/12/2023;ENTREES;22;1;0
464008;26/12/2023;SORTIES;22;3;0
464008;26/12/2023;ENTREES;23;1;0
464008;26/12/2023;SORTIES;23;0;0
464008;27/12/2023;ENTREES;0;0;0
464008;27/12/2023;SORTIES;0;0;0
464008;27/12/2023;ENTREES;1;0;0
464008;27/12/2023;SORTIES;1;0;0
