CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/12/2023;ENTREES;2;0;0
464002;26/12/2023;SORTIES;2;0;0
464002;26/12/2023;ENTREES;3;0;0
464002;26/12/2023;SORTIES;3;0;0
464002;26/12/2023;ENTREES;4;0;0
464002;26/12/2023;SORTIES;4;0;0
464002;26/12/2023;ENTREES;5;0;1
464002;26/12/2023;SORTIES;5;0;0
464002;26/12/2023;ENTREES;6;1;0
464002;26/12/2023;SORTIES;6;0;0
464002;26/12/2023;ENTREES;7;0;0
464002;26/12/2023;SORTIES;7;0;1
464002;26/12/2023;ENTREES;8;0;0
464002;26/12/2023;SORTIES;8;1;1
464002;26/12/2023;ENTREES;9;2;0
464002;26/12/2023;SORTIES;9;0;1
464002;26/12/2023;ENTREES;10;3;1
464002;26/12/2023;SORTIES;10;1;1
464002;26/12/2023;ENTREES;11;2;0
464002;26/12/2023;SORTIES;11;0;1
464002;26/12/2023;ENTREES;12;1;1
464002;26/12/2023;SORTIES;12;0;0
464002;26/12/2023;ENTREES;13;5;2
464002;26/12/2023;SORTIES;13;1;2
464002;26/12/2023;ENTREES;14;4;1
464002;26/12/2023;SORTIES;14;1;1
464002;26/12/2023;ENTREES;15;5;0
464002;26/12/2023;SORTIES;15;2;2
464002;26/12/2023;ENTREES;16;2;2
464002;26/12/2023;SORTIES;16;4;3
464002;26/12/2023;ENTREES;17;3;0
464002;26/12/2023;SORTIES;17;3;0
464002;26/12/2023;ENTREES;18;4;4
464002;26/12/2023;SORTIES;18;5;1
464002;26/12/2023;ENTREES;19;1;1
464002;26/12/2023;SORTIES;19;8;2
464002;26/12/2023;ENTREES;20;1;3
464002;26/12/2023;SORTIES;20;3;2
464002;26/12/2023;ENTREES;21;0;4
464002;26/12/2023;SORTIES;21;2;2
464002;26/12/2023;ENTREES;22;0;0
464002;26/12/2023;SORTIES;22;1;0
464002;26/12/2023;ENTREES;23;0;2
464002;26/12/2023;SORTIES;23;0;2
464002;27/12/2023;ENTREES;0;0;0
464002;27/12/2023;SORTIES;0;0;0
464002;27/12/2023;ENTREES;1;0;0
464002;27/12/2023;SORTIES;1;0;1
