CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2019;454;2;0;0
464001;15/12/2019;454;3;0;0
464001;15/12/2019;454;4;0;2
464001;15/12/2019;454;5;2;3
464001;15/12/2019;454;6;2;5
464001;15/12/2019;454;7;2;10
464001;15/12/2019;454;8;5;14
464001;15/12/2019;454;9;24;18
464001;15/12/2019;454;10;88;24
464001;15/12/2019;454;11;189;34
464001;15/12/2019;454;12;193;36
464001;15/12/2019;454;13;192;55
464001;15/12/2019;454;14;218;53
464001;15/12/2019;454;15;224;56
464001;15/12/2019;454;16;210;52
464001;15/12/2019;454;17;135;53
464001;15/12/2019;454;18;83;40
464001;15/12/2019;454;19;32;10
464001;15/12/2019;454;20;0;2
464001;15/12/2019;454;21;0;0
464001;15/12/2019;454;22;0;0
464001;15/12/2019;454;23;0;0
464001;16/12/2019;454;0;0;0
464001;16/12/2019;454;1;0;0
